City/Town,Ward,Pct,"Cinde Warmington","Harold F. French",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,239,217,0,456
Alstead,,,513,393,0,906
Andover,,,602,585,2,"1,189"
Ashland,,,443,478,2,923
Bath,,,198,282,0,480
Benton,,,62,114,0,176
Bethlehem,,,825,517,4,"1,346"
Boscawen,,,637,816,3,"1,456"
Bow,,,"2,429","1,905",0,"4,334"
Bradford,,,440,441,0,881
Campton,,,845,819,3,"1,667"
Canaan,,,876,672,0,"1,548"
Canterbury,,,798,630,1,"1,429"
Carroll,,,183,233,0,416
Charlestown,,,798,975,1,"1,774"
Chesterfield,,,"1,063",838,0,"1,901"
Claremont,1,1,593,523,0,"1,116"
Claremont,2,1,818,809,0,"1,627"
Claremont,3,1,642,747,0,"1,389"
Concord,1,1,"1,077",700,0,"1,777"
Concord,2,1,968,645,3,"1,616"
Concord,3,1,628,371,0,999
Concord,4,1,"1,301",508,1,"1,810"
Concord,5,1,"1,763",612,3,"2,378"
Concord,6,1,"1,005",459,1,"1,465"
Concord,7,1,"1,620",710,1,"2,331"
Concord,8,1,"1,015",698,0,"1,713"
Concord,9,1,992,537,0,"1,529"
Concord,10,1,"1,492",929,0,"2,421"
Cornish,,,524,395,1,920
Croydon,,,144,283,0,427
Dorchester,,,85,93,0,178
Dublin,,,541,364,0,905
Easton,,,148,59,0,207
Ellsworth,,,31,30,0,61
Enfield,,,"1,373",789,0,"2,162"
Franconia,,,441,242,1,684
Gilsum,,,193,195,0,388
Grafton,,,244,358,0,602
Grantham,,,"1,370",678,0,"2,048"
Groton,,,112,194,0,306
Hancock,,,773,364,0,"1,137"
Hanover,,,"4,662",746,3,"5,411"
Harrisville,,,460,168,0,628
Haverhill,,,659,996,0,"1,655"
Henniker,,,"1,146",895,3,"2,044"
Hinsdale,,,682,588,0,"1,270"
Holderness,,,681,500,1,"1,182"
Hopkinton,,,"2,110","1,298",4,"3,412"
Keene,1,1,"1,063",335,2,"1,400"
Keene,2,1,"1,386",513,0,"1,899"
Keene,3,1,"1,273",550,0,"1,823"
Keene,4,1,"1,265",603,0,"1,868"
Keene,5,1,"1,486",648,0,"2,134"
Landaff,,,76,134,0,210
Langdon,,,145,173,0,318
Lebanon,1,1,"1,498",476,3,"1,977"
Lebanon,2,1,"1,502",485,2,"1,989"
Lebanon,3,1,"1,530",517,1,"2,048"
Lincoln,,,365,328,0,693
Lisbon,,,249,339,1,589
Littleton,,,"1,111","1,281",3,"2,395"
Lyman,,,130,189,0,319
Lyme,,,860,184,0,"1,044"
Marlborough,,,640,326,0,966
Marlow,,,186,172,0,358
Monroe,,,151,252,0,403
Nelson,,,221,134,0,355
"New London",,,"1,643",982,0,"2,625"
Newbury,,,686,663,0,"1,349"
Newport,,,938,"1,313",0,"2,251"
Orange,,,70,78,0,148
Orford,,,418,215,1,634
Peterborough,,,"2,429","1,032",4,"3,465"
Piermont,,,167,181,1,349
Plainfield,,,900,424,1,"1,325"
Plymouth,,,"1,453",773,6,"2,232"
Roxbury,,,72,34,0,106
Rumney,,,308,474,0,782
Salisbury,,,291,463,0,754
Sharon,,,124,105,2,231
Springfield,,,356,372,1,729
"Sugar Hill",,,261,144,0,405
Sullivan,,,157,154,1,312
Sunapee,,,956,995,0,"1,951"
Surry,,,237,198,0,435
Sutton,,,588,525,0,"1,113"
Thornton,,,731,678,1,"1,410"
Unity,,,220,404,0,624
Walpole,,,"1,132",685,1,"1,818"
Warner,,,845,693,1,"1,539"
Warren,,,125,236,0,361
Webster,,,426,555,1,982
Wentworth,,,186,304,0,490
Westmoreland,,,519,366,0,885
Wilmot,,,468,330,0,798
Winchester,,,682,724,4,"1,410"
Woodstock,,,338,291,2,631
TOTALS,,,"74,107","49,428",77,"123,612"
