City/Town,Ward,Pct,"Richard P. Green","Ronald J. Marcotte",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,589,232,0,821
Rochester,1,1,895,416,0,"1,311"
Rochester,2,1,994,611,0,"1,605"
Rochester,3,1,759,546,0,"1,305"
Rochester,4,1,"1,014",845,0,"1,859"
Rochester,5,1,903,569,0,"1,472"
Rollinsford,,,370,580,0,950
Somersworth,1,1,139,264,0,403
Somersworth,2,1,345,619,0,964
Somersworth,3,1,324,801,0,"1,125"
Somersworth,4,1,192,611,0,803
Somersworth,5,1,48,364,0,412
TOTALS,,,"6,572","6,458",0,"13,030"
