City/Town,,,"Patricia M. Conway","Jason Grosky","Norman J. Patenaude",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,355,544,0,1,900
Auburn,,,287,292,0,1,580
Brentwood,,,216,250,0,1,467
Candia,,,283,207,0,0,490
Chester,,,329,161,0,0,490
Danville,,,217,223,0,0,440
Deerfield,,,236,222,0,0,458
Derry,,,"1,093",895,0,0,"1,988"
"E. Kingston",,,138,155,0,0,293
Epping,,,290,259,0,0,549
Exeter,,,571,361,0,1,933
Fremont,,,228,185,1,0,414
Greenland,,,180,155,0,1,336
Hampstead,,,383,493,0,0,876
Hampton,,,653,541,0,0,"1,194"
"Hampton Falls",,,140,162,0,0,302
Kensington,,,85,85,1,0,171
Kingston,,,274,279,1,0,554
Londonderry,,,"1,264",785,0,1,"2,050"
"New Castle",,,104,58,0,1,163
Newfields,,,124,94,0,0,218
Newington,,,69,46,0,0,115
Newmarket,,,280,190,0,0,470
Newton,,,157,171,0,0,328
"N. Hampton",,,260,216,0,0,476
Northwood,,,238,141,0,0,379
Nottingham,,,249,183,0,0,432
Plaistow,,,289,310,0,0,599
Portsmouth,,,535,404,1,1,941
Raymond,,,331,364,0,2,697
Rye,,,410,279,0,0,689
Salem,,,"1,031",961,0,0,"1,992"
Sandown,,,254,319,0,0,573
Seabrook,,,276,246,0,1,523
"S. Hampton",,,37,25,0,0,62
Stratham,,,389,282,1,0,672
Windham,,,515,428,0,2,945
TOTALS,,,"12,770","10,971",5,13,"23,759"
