City/Town,Ward,Pct,"Jim Mackay","Ruben Figueroa","Jack Krause","Frances D. Potter","Mary Jane Wallner","Rajah Manno",Write-Ins,"Total Votes Cast"
,,,,,,,,
Concord,1,1,251,158,161,0,0,0,0,570
Concord,2,1,187,107,104,0,0,0,3,401
Concord,3,1,208,116,115,2,1,1,3,446
Concord,4,1,246,148,148,2,1,0,6,551
Concord,5,1,303,168,175,0,0,0,2,648
Concord,6,1,145,115,92,0,0,0,2,354
Concord,7,1,332,190,195,1,0,0,9,727
Concord,8,1,225,115,116,0,0,0,0,456
Concord,9,1,259,154,162,0,0,0,0,575
Concord,10,1,448,250,251,0,0,0,2,951
TOTALS,,,"2,604","1,521","1,519",5,2,1,27,"5,679"
