City/Town,,,"Jeanne Shaheen","Scott P. Brown","Jim Rubens","Bob Smith","Walter W. Kelly","Mark W. Farnham","Bob Heghmann","Andy Martin","Robert D'arcy","Gerard Beloin","Miro Dziedzic",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,
Acworth,,,36,0,1,0,0,0,0,0,0,0,0,0,37
Albany,,,22,0,0,0,0,0,0,0,0,0,0,0,22
Alexandria,,,29,1,0,0,0,0,0,0,0,0,0,3,33
Allenstown,,,101,0,0,0,0,0,0,0,0,0,0,3,104
Alstead,,,81,0,0,0,0,0,0,0,0,0,0,1,82
Alton,,,78,0,0,0,0,0,0,0,0,0,0,0,78
Amherst,,,380,5,0,0,0,0,0,0,0,0,0,2,387
Andover,,,100,0,0,0,0,0,0,0,0,0,0,0,100
Antrim,,,80,0,1,0,0,0,0,0,0,0,0,0,81
Ashland,,,52,0,0,0,0,0,0,0,0,0,0,1,53
Atkinson,,,195,3,1,2,0,0,0,0,0,0,0,3,204
Auburn,,,123,2,4,0,0,0,0,0,0,0,0,1,130
Barnstead,,,116,1,1,0,0,0,0,0,0,0,0,0,118
Barrington,,,223,2,1,3,0,0,0,0,0,0,0,2,231
Bartlett,,,70,0,0,0,0,0,0,0,0,0,0,0,70
Bath,,,18,0,0,0,0,0,0,0,0,0,0,3,21
Bedford,,,434,4,0,1,0,0,0,0,0,0,0,1,440
Belmont,,,105,0,2,1,0,0,0,0,0,0,0,0,108
Bennington,,,41,0,0,0,0,0,0,0,0,0,0,0,41
Benton,,,10,0,0,0,0,0,0,0,0,0,0,0,10
Berlin,,,351,3,0,0,0,0,0,0,0,0,0,1,355
Bethlehem,,,53,0,0,0,0,0,0,0,0,0,0,0,53
Boscawen,,,107,1,0,0,0,0,0,0,0,0,0,1,109
Bow,,,337,1,2,0,0,0,0,0,0,0,0,0,340
Bradford,,,87,0,1,1,0,0,0,0,0,0,0,0,89
Brentwood,,,90,1,0,0,0,0,0,0,0,0,0,0,91
Bridgewater,,,27,0,1,0,0,0,0,0,0,0,0,0,28
Bristol,,,61,0,0,0,0,0,0,0,0,0,0,0,61
Brookfield,,,29,0,0,0,0,0,0,0,0,0,0,0,29
Brookline,,,143,0,0,0,0,0,0,0,0,0,0,0,143
Campton,,,57,0,0,0,0,0,0,0,0,0,0,0,57
Canaan,,,60,0,0,1,0,0,0,0,0,0,0,0,61
Candia,,,97,0,0,0,0,0,0,0,0,0,0,1,98
Canterbury,,,141,0,0,0,0,0,0,0,0,0,0,1,142
Carroll,,,29,0,0,0,0,0,0,0,0,0,0,0,29
"Center Harbor",,,35,0,0,0,0,0,0,0,0,0,0,0,35
Charlestown,,,118,2,0,0,0,0,0,0,0,0,0,1,121
Chatham,,,7,0,0,0,0,0,0,0,0,0,0,0,7
Chester,,,79,0,0,0,0,0,0,0,0,0,0,1,80
Chesterfield,,,98,0,0,1,0,0,0,0,0,0,0,1,100
Chichester,,,82,0,0,0,0,0,0,0,0,0,0,1,83
Claremont,,,398,1,3,7,0,0,1,1,0,0,0,5,416
Clarksville,,,13,0,0,0,0,0,0,0,0,0,0,0,13
Colebrook,,,50,0,1,0,0,0,0,0,0,0,0,0,51
Columbia,,,9,0,0,2,0,0,0,0,0,0,0,0,11
Concord,,,"3,056",12,11,4,0,1,0,0,0,0,0,13,"3,097"
Conway,,,155,2,0,1,0,0,0,0,0,0,0,0,158
Cornish,,,77,1,1,0,0,0,0,0,0,0,0,0,79
Croydon,,,15,0,1,1,0,0,0,0,0,0,0,0,17
Dalton,,,19,0,0,0,0,0,0,0,0,0,0,0,19
Danbury,,,39,0,0,0,0,0,0,0,0,0,0,0,39
Danville,,,124,1,0,0,0,0,0,0,0,0,0,3,128
Deerfield,,,114,1,0,0,0,0,0,0,0,0,0,2,117
Deering,,,53,0,0,0,0,0,0,0,0,0,0,0,53
Derry,,,526,0,0,0,0,0,0,0,0,0,0,0,526
Dixville,,,2,0,0,0,0,0,0,0,0,0,0,0,2
Dorchester,,,5,0,0,0,0,0,0,0,0,0,0,0,5
Dover,,,956,11,3,10,0,1,0,0,0,0,0,4,985
Dublin,,,84,1,0,0,0,0,0,0,0,0,0,0,85
Dummer,,,7,0,0,0,0,0,0,0,0,0,0,0,7
Dunbarton,,,72,1,0,0,0,0,0,0,0,0,0,1,74
Durham,,,547,3,0,0,0,0,0,0,0,0,0,1,551
"E. Kingston",,,64,0,0,1,0,0,0,0,0,0,0,0,65
Easton,,,22,0,0,0,0,0,0,0,0,0,0,0,22
Eaton,,,18,0,0,0,0,0,0,0,0,0,0,0,18
Effingham,,,52,0,0,1,0,0,0,0,0,0,0,0,53
Ellsworth,,,3,0,0,0,0,0,0,0,0,0,0,0,3
Enfield,,,111,0,3,0,0,0,0,0,0,0,0,1,115
Epping,,,148,2,0,1,0,0,0,0,0,0,0,3,154
Epsom,,,95,3,0,1,0,0,0,0,0,0,0,2,101
Errol,,,15,0,1,0,0,0,0,0,0,0,0,0,16
Exeter,,,845,4,0,0,0,0,0,0,0,0,0,0,849
Farmington,,,103,0,0,0,0,0,0,0,0,0,0,1,104
Fitzwilliam,,,71,0,0,0,0,0,0,0,0,0,0,1,72
Francestown,,,76,0,0,0,0,0,0,0,0,0,0,1,77
Franconia,,,53,0,0,0,0,0,0,0,0,0,0,1,54
Franklin,,,172,1,2,0,0,0,1,0,0,0,0,2,178
Freedom,,,42,1,0,0,0,0,0,0,0,0,0,0,43
Fremont,,,64,1,1,1,0,0,0,0,0,0,0,0,67
Gilford,,,187,3,0,3,0,0,0,0,0,0,0,0,193
