City/Town,Ward,Pct,"Jeanne Shaheen","Scott P. Brown","Jim Rubens","Bob Smith","Walter W. Kelly","Mark W. Farnham","Bob Heghmann","Andy Martin","Robert D'arcy","Gerard Beloin","Miro Dziedzic",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,
Acworth,,,36,0,1,0,0,0,0,0,0,0,0,0,37
Albany,,,22,0,0,0,0,0,0,0,0,0,0,0,22
Alexandria,,,29,1,0,0,0,0,0,0,0,0,0,3,33
Allenstown,,,101,0,0,0,0,0,0,0,0,0,0,3,104
Alstead,,,81,0,0,0,0,0,0,0,0,0,0,1,82
Alton,,,78,0,0,0,0,0,0,0,0,0,0,0,78
Amherst,,,380,5,0,0,0,0,0,0,0,0,0,2,387
Andover,,,100,0,0,0,0,0,0,0,0,0,0,0,100
Antrim,,,80,0,1,0,0,0,0,0,0,0,0,0,81
Ashland,,,52,0,0,0,0,0,0,0,0,0,0,1,53
Atkinson,,,195,3,1,2,0,0,0,0,0,0,0,3,204
Auburn,,,123,2,4,0,0,0,0,0,0,0,0,1,130
Barnstead,,,116,1,1,0,0,0,0,0,0,0,0,0,118
Barrington,,,223,2,1,3,0,0,0,0,0,0,0,2,231
Bartlett,,,70,0,0,0,0,0,0,0,0,0,0,0,70
Bath,,,18,0,0,0,0,0,0,0,0,0,0,3,21
Bedford,,,434,4,0,1,0,0,0,0,0,0,0,1,440
Belmont,,,105,0,2,1,0,0,0,0,0,0,0,0,108
Bennington,,,41,0,0,0,0,0,0,0,0,0,0,0,41
Benton,,,10,0,0,0,0,0,0,0,0,0,0,0,10
Berlin,,,351,3,0,0,0,0,0,0,0,0,0,1,355
Bethlehem,,,53,0,0,0,0,0,0,0,0,0,0,0,53
Boscawen,,,107,1,0,0,0,0,0,0,0,0,0,1,109
Bow,,,337,1,2,0,0,0,0,0,0,0,0,0,340
Bradford,,,87,0,1,1,0,0,0,0,0,0,0,0,89
Brentwood,,,90,1,0,0,0,0,0,0,0,0,0,0,91
Bridgewater,,,27,0,1,0,0,0,0,0,0,0,0,0,28
Bristol,,,61,0,0,0,0,0,0,0,0,0,0,0,61
Brookfield,,,29,0,0,0,0,0,0,0,0,0,0,0,29
Brookline,,,143,0,0,0,0,0,0,0,0,0,0,0,143
Campton,,,57,0,0,0,0,0,0,0,0,0,0,0,57
Canaan,,,60,0,0,1,0,0,0,0,0,0,0,0,61
Candia,,,97,0,0,0,0,0,0,0,0,0,0,1,98
Canterbury,,,141,0,0,0,0,0,0,0,0,0,0,1,142
Carroll,,,29,0,0,0,0,0,0,0,0,0,0,0,29
"Center Harbor",,,35,0,0,0,0,0,0,0,0,0,0,0,35
Charlestown,,,118,2,0,0,0,0,0,0,0,0,0,1,121
Chatham,,,7,0,0,0,0,0,0,0,0,0,0,0,7
Chester,,,79,0,0,0,0,0,0,0,0,0,0,1,80
Chesterfield,,,98,0,0,1,0,0,0,0,0,0,0,1,100
Chichester,,,82,0,0,0,0,0,0,0,0,0,0,1,83
Claremont,1,1,102,0,0,0,0,0,0,0,0,0,0,1,103
Claremont,2,1,168,1,2,2,0,0,0,0,0,0,0,4,177
Claremont,3,1,128,0,1,5,0,0,1,1,0,0,0,0,136
Clarksville,,,13,0,0,0,0,0,0,0,0,0,0,0,13
Colebrook,,,50,0,1,0,0,0,0,0,0,0,0,0,51
Columbia,,,9,0,0,2,0,0,0,0,0,0,0,0,11
Concord,1,1,237,3,5,0,0,0,0,0,0,0,0,1,246
Concord,2,1,177,0,1,0,0,0,0,0,0,0,0,0,178
Concord,3,1,253,0,0,1,0,0,0,0,0,0,0,1,255
Concord,4,1,358,2,2,0,0,0,0,0,0,0,0,1,363
Concord,5,1,616,2,0,0,0,0,0,0,0,0,0,4,622
Concord,6,1,222,0,0,0,0,0,0,0,0,0,0,1,223
Concord,7,1,287,2,1,0,0,0,0,0,0,0,0,1,291
Concord,8,1,215,0,0,2,0,0,0,0,0,0,0,0,217
Concord,9,1,250,2,1,0,0,1,0,0,0,0,0,0,254
Concord,10,1,441,1,1,1,0,0,0,0,0,0,0,4,448
Conway,,,155,2,0,1,0,0,0,0,0,0,0,0,158
Cornish,,,77,1,1,0,0,0,0,0,0,0,0,0,79
Croydon,,,15,0,1,1,0,0,0,0,0,0,0,0,17
Dalton,,,19,0,0,0,0,0,0,0,0,0,0,0,19
Danbury,,,39,0,0,0,0,0,0,0,0,0,0,0,39
Danville,,,124,1,0,0,0,0,0,0,0,0,0,3,128
Deerfield,,,114,1,0,0,0,0,0,0,0,0,0,2,117
Deering,,,53,0,0,0,0,0,0,0,0,0,0,0,53
Derry,,,526,0,0,0,0,0,0,0,0,0,0,0,526
Dixville,,,2,0,0,0,0,0,0,0,0,0,0,0,2
Dorchester,,,5,0,0,0,0,0,0,0,0,0,0,0,5
Dover,1,1,173,0,0,0,0,0,0,0,0,0,0,2,175
Dover,2,1,151,0,0,6,0,1,0,0,0,0,0,0,158
Dover,3,1,201,4,1,0,0,0,0,0,0,0,0,0,206
Dover,4,1,161,3,0,0,0,0,0,0,0,0,0,0,164
Dover,5,1,122,3,2,3,0,0,0,0,0,0,0,0,130
Dover,6,1,148,1,0,1,0,0,0,0,0,0,0,2,152
Dublin,,,84,1,0,0,0,0,0,0,0,0,0,0,85
Dummer,,,7,0,0,0,0,0,0,0,0,0,0,0,7
