City/Town,Ward,Pct,"John R. Maher","Carleton Eldredge",Write-Ins,"Total Votes Cast"
,,,,
Auburn,,,0,0,1,1
Candia,,,0,0,3,3
Danville,,,0,0,1,1
Deerfield,,,1,0,0,1
"E. Kingston",,,3,0,1,4
Hampton,,,4,11,0,15
"Hampton Falls",,,2,2,0,4
"New Castle",,,1,1,1,3
Newmarket,,,0,0,1,1
"N. Hampton",,,4,1,1,6
Portsmouth,1,1,0,0,2,2
Portsmouth,2,1,0,0,0,0
Portsmouth,3,1,0,0,0,0
Portsmouth,4,1,0,0,0,0
Portsmouth,5,1,0,0,0,0
Portsmouth,6,1,0,0,0,0
Salem,,,17,0,0,17
Seabrook,,,0,0,1,1
"S. Hampton",,,0,0,2,2
Stratham,,,0,0,4,4
TOTALS,,,32,15,18,65
