City/Town,,,"Barbara Kuhlman Brown",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,18,0,18
Allenstown,,,106,0,106
Alstead,,,62,0,62
Andover,,,44,0,44
Antrim,,,47,0,47
Barnstead,,,70,0,70
Bennington,,,36,0,36
Boscawen,,,77,0,77
Bow,,,162,0,162
Bradford,,,48,0,48
Brookfield,,,12,0,12
Canterbury,,,80,0,80
Chesterfield,,,52,0,52
Chichester,,,50,0,50
Concord,,,"1,229",0,"1,229"
Danbury,,,30,0,30
Deerfield,,,61,0,61
Deering,,,31,0,31
Dublin,,,64,0,64
Epsom,,,63,0,63
Farmington,,,121,0,121
Francestown,,,38,0,38
Franklin,,,110,0,110
Gilmanton,,,59,0,59
Gilsum,,,17,0,17
Goshen,,,35,0,35
Greenfield,,,38,0,38
Hancock,,,57,0,57
Harrisville,,,51,0,51
Henniker,,,134,0,134
Hill,,,22,0,22
Hillsborough,,,67,0,67
Hopkinton,,,198,0,198
Langdon,,,9,0,9
Lempster,,,18,0,18
Loudon,,,56,0,56
Marlborough,,,60,0,60
Marlow,,,29,0,29
Middleton,,,21,0,21
Milton,,,51,0,51
Nelson,,,36,0,36
"New Durham",,,41,0,41
"New London",,,99,0,99
Newbury,,,44,0,44
Northfield,,,84,0,84
Northwood,,,26,0,26
Pembroke,,,116,0,116
Pittsfield,,,53,0,53
Rochester,,,581,0,581
Rollinsford,,,60,0,60
Roxbury,,,6,0,6
Salisbury,,,21,0,21
Somersworth,,,309,0,309
Stoddard,,,20,0,20
Strafford,,,35,0,35
Sullivan,,,11,0,11
Surry,,,17,0,17
Sutton,,,29,0,29
Unity,,,28,0,28
Walpole,,,150,0,150
Warner,,,81,0,81
Washington,,,16,0,16
Weare,,,113,0,113
Webster,,,39,0,39
Westmoreland,,,60,0,60
Wilmot,,,31,0,31
Windsor,,,3,0,3
TOTALS,,,"5,642",0,"5,642"
