City/Town,Ward,Pct,"Bernice M. MacWilliams","Priscilla Hastingsa Spanos",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,177,102,0,279
Charlestown,,,855,687,0,"1,542"
Claremont,1,1,472,507,0,979
Claremont,2,1,"1,213","1,198",0,"2,411"
Claremont,3,1,615,847,0,"1,462"
Cornish,,,350,323,0,673
Croydon,,,106,88,0,194
Goshen,,,113,139,0,252
Grantham,,,234,166,0,400
Langdon,,,127,52,0,179
Lempster,,,186,119,0,305
Newport,,,848,"1,399",0,"2,247"
Plainfield,,,278,331,0,609
Springfield,,,164,67,0,231
Sunapee,,,827,460,0,"1,287"
Unity,,,152,149,0,301
Washington,,,172,79,0,251
TOTALS,,,"6,889","6,713",0,"13,602"
