City/Town,,,"Raymond S. Burton","Peter H. Estabrooks","R. J. Crowley",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,57,18,0,0,75
Alexandria,,,113,14,0,0,127
Alton,,,264,69,0,0,333
Ashland,,,129,29,0,0,158
Bartlett,,,238,53,0,1,292
Bath,,,88,6,0,0,94
Belmont,,,212,69,0,0,281
Benton,,,33,6,0,0,39
Berlin,,,353,67,0,0,420
Bethlehem,,,124,23,0,0,147
Bridgewater,,,101,29,0,0,130
Bristol,,,292,57,0,0,349
Campton,,,159,37,0,0,196
Canaan,,,248,62,0,1,311
Carroll,,,37,11,0,0,48
"Center Harbor",,,93,17,0,0,110
Charlestown,,,138,79,0,0,217
Chatham,,,21,8,0,0,29
Claremont,,,388,213,0,2,603
Clarksville,,,17,4,0,0,21
Colebrook,,,129,13,0,0,142
Columbia,,,34,5,0,0,39
Conway,,,712,211,0,3,926
Cornish,,,87,28,0,0,115
Croydon,,,39,9,0,0,48
Dalton,,,38,4,0,0,42
Dixville,,,11,0,0,0,11
Dorchester,,,29,6,0,0,35
Dummer,,,14,6,0,0,20
Easton,,,28,1,0,0,29
Eaton,,,46,10,0,0,56
Effingham,,,88,27,0,0,115
Ellsworth,,,7,2,0,1,10
Enfield,,,183,45,0,0,228
Errol,,,23,4,0,0,27
Franconia,,,94,13,0,0,107
Freedom,,,134,35,0,0,169
Gilford,,,433,87,0,0,520
Gorham,,,99,20,0,0,119
Grafton,,,91,31,0,0,122
Grantham,,,176,84,0,0,260
Groton,,,26,10,0,0,36
"Hale's Location",,,7,2,0,0,9
Hanover,,,312,76,0,1,389
"Hart's Location",,,0,8,0,0,8
Haverhill,,,397,56,0,0,453
Hebron,,,101,11,0,0,112
Holderness,,,156,37,2,0,195
Jackson,,,127,30,0,0,157
Jefferson,,,102,26,0,0,128
Laconia,,,607,172,5,4,788
Lancaster,,,236,17,0,0,253
Landaff,,,18,5,0,0,23
Lebanon,,,536,130,0,2,668
Lincoln,,,64,13,0,0,77
Lisbon,,,62,16,0,0,78
Littleton,,,429,56,0,0,485
Lyman,,,34,0,0,0,34
Lyme,,,54,35,0,0,89
Madison,,,233,53,0,0,286
Meredith,,,509,84,0,0,593
Milan,,,59,14,0,0,73
Millsfield,,,4,1,0,0,5
Monroe,,,92,12,0,0,104
Moultonborough,,,360,100,0,0,460
"New Hampton",,,146,42,0,0,188
Newport,,,190,135,0,1,326
Northumberland,,,75,9,0,0,84
Orange,,,32,2,0,0,34
Orford,,,60,12,0,1,73
Ossipee,,,231,55,0,0,286
Piermont,,,65,3,0,0,68
Pittsburg,,,63,9,0,0,72
Plainfield,,,114,52,0,0,166
Plymouth,,,391,80,0,1,472
Randolph,,,43,3,0,0,46
Rumney,,,130,54,2,1,187
Sanbornton,,,149,32,0,1,182
Sandwich,,,131,24,0,0,155
Shelburne,,,16,6,0,0,22
Springfield,,,69,32,1,0,102
Stark,,,34,1,0,0,35
Stewartstown,,,37,6,0,0,43
Stratford,,,26,1,0,0,27
"Sugar Hill",,,56,7,1,0,64
Sunapee,,,218,116,0,1,335
Tamworth,,,232,50,0,0,282
Thornton,,,101,25,0,0,126
Tilton,,,141,23,0,1,165
Tuftonboro,,,195,50,0,0,245
Wakefield,,,204,66,0,0,270
Warren,,,116,11,0,0,127
"Waterville Valley",,,15,5,0,0,20
Wentworth,,,69,9,0,0,78
Whitefield,,,82,12,0,0,94
Wolfeboro,,,430,135,0,0,565
Woodstock,,,63,12,0,0,75
TOTALS,,,"14,049","3,555",11,22,"17,637"
