City/Town,,,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,2,2,4
Andover,,,13,10,23
Boscawen,,,4,10,14
Bow,,,6,24,30
Bradford,,,9,5,14
Canterbury,,,1,1,2
Chichester,,,5,2,7
Concord,,,17,109,126
Danbury,,,0,1,1
Dunbarton,,,2,10,12
Epsom,,,1,3,4
Franklin,,,22,13,35
Henniker,,,1,8,9
Hill,,,3,0,3
Hooksett,,,1,12,13
Hopkinton,,,6,14,20
Loudon,,,8,6,14
"New London",,,3,0,3
Newbury,,,0,4,4
Northfield,,,28,10,38
Pembroke,,,3,11,14
Pittsfield,,,0,2,2
Salisbury,,,5,1,6
Sutton,,,0,1,1
Warner,,,2,13,15
Webster,,,3,0,3
Wilmot,,,1,1,2
TOTALS,,,146,273,419
