City/Town,,,"Garth Corriveau","Edith Hogan","Shawn P. Sweeney",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,538,0,0,1,539
Antrim,,,149,0,0,0,149
Bedford,,,887,2,0,2,891
Bennington,,,66,0,0,0,66
Brookline,,,173,0,0,0,173
Deering,,,93,0,0,0,93
Francestown,,,129,0,0,0,129
Goffstown,,,704,0,0,0,704
Greenfield,,,106,0,0,0,106
Greenville,,,71,1,0,0,72
Hancock,,,250,0,0,0,250
Hillsborough,,,230,0,0,1,231
Hollis,,,351,0,0,0,351
Hudson,,,648,0,0,1,649
Litchfield,,,230,0,0,0,230
Lyndeborough,,,96,0,0,0,96
Manchester,,,"5,021",8,0,35,"5,064"
Mason,,,61,0,0,0,61
Merrimack,,,945,0,0,0,945
Milford,,,547,0,0,0,547
"Mont Vernon",,,160,0,0,0,160
Nashua,,,"3,031",3,0,4,"3,038"
"New Boston",,,308,0,0,0,308
"New Ipswich",,,124,0,0,0,124
Pelham,,,287,0,0,0,287
Peterborough,,,747,1,0,2,750
Sharon,,,43,0,0,0,43
Temple,,,133,0,0,0,133
Weare,,,271,1,0,0,272
Wilton,,,218,0,0,0,218
Windsor,,,6,0,0,0,6
TOTALS,,,"16,623",16,0,46,"16,685"
