City/Town,Ward,Pct,"Jos. Bendzinski","John G. Wozmak",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,4,0,2,6
Chesterfield,,,3,2,1,6
Dublin,,,12,2,1,15
Fitzwilliam,,,2,0,0,2
Gilsum,,,0,0,1,1
Harrisville,,,4,0,0,4
Jaffrey,,,0,2,7,9
Keene,1,1,3,0,1,4
Keene,2,1,11,0,4,15
Keene,3,1,7,0,3,10
Keene,4,1,0,0,0,0
Keene,5,1,7,1,2,10
Marlborough,,,1,0,3,4
Nelson,,,0,0,1,1
Richmond,,,0,1,2,3
Rindge,,,9,0,0,9
Surry,,,0,1,0,1
Swanzey,,,6,1,13,20
Troy,,,0,0,1,1
Walpole,,,2,0,3,5
Westmoreland,,,2,0,16,18
Winchester,,,0,1,9,10
TOTALS,,,73,11,70,154
