City/Town,,,"Peter J. Spaulding","Harriet E. Cady","Peter C. Cordatos","Jeff Woodburn","John D. Shea",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,57,5,6,1,0,0,69
Allenstown,,,171,48,26,0,0,0,245
Alstead,,,87,24,7,0,0,0,118
Andover,,,165,32,10,0,0,0,207
Antrim,,,194,30,14,0,0,0,238
Barnstead,,,221,65,30,0,0,0,316
Bennington,,,94,38,15,0,0,0,147
Boscawen,,,198,39,16,0,0,0,253
Bow,,,762,183,76,0,2,3,"1,026"
Bradford,,,132,18,9,0,0,0,159
Brookfield,,,52,19,8,0,0,1,80
Canterbury,,,199,54,15,2,0,0,270
Chesterfield,,,164,49,17,0,0,0,230
Chichester,,,225,32,8,0,0,0,265
Concord,,,"2,550",537,225,8,0,5,"3,325"
Danbury,,,91,20,6,0,0,0,117
Deerfield,,,232,182,27,0,0,0,441
Deering,,,117,22,24,1,0,0,164
Dublin,,,119,42,17,0,0,1,179
Epsom,,,306,69,31,0,0,1,407
Farmington,,,177,34,32,0,0,0,243
Francestown,,,118,45,7,0,0,2,172
Franklin,,,409,83,52,1,0,1,546
Gilmanton,,,210,65,28,0,0,0,303
Gilsum,,,37,12,1,0,0,1,51
Goshen,,,45,8,6,0,0,0,59
Greenfield,,,80,15,12,0,0,1,108
Hancock,,,200,76,16,0,0,0,292
Harrisville,,,74,18,5,0,1,0,98
Henniker,,,325,41,25,0,0,1,392
Hill,,,62,17,5,0,0,1,85
Hillsborough,,,376,60,32,0,0,0,468
Hopkinton,,,623,80,53,4,0,0,760
Langdon,,,41,10,2,0,0,0,53
Lempster,,,69,16,5,0,0,0,90
Loudon,,,264,69,17,2,0,0,352
Marlborough,,,97,25,10,0,0,0,132
Marlow,,,40,11,6,0,0,1,58
Middleton,,,41,24,7,0,0,0,72
Milton,,,119,31,25,0,0,0,175
Nelson,,,48,19,5,0,0,0,72
"New Durham",,,98,35,18,0,0,1,152
"New London",,,616,125,39,0,0,1,781
Newbury,,,195,34,18,0,0,0,247
Northfield,,,204,35,31,0,0,0,270
Northwood,,,212,65,19,0,0,0,296
Pembroke,,,435,89,33,0,0,3,560
Pittsfield,,,250,55,32,0,0,0,337
Rochester,,,998,166,100,1,0,3,"1,268"
Rollinsford,,,74,34,15,0,0,0,123
Roxbury,,,12,6,2,0,0,0,20
Salisbury,,,124,24,11,0,0,0,159
Somersworth,,,222,111,52,0,0,1,386
Stoddard,,,54,18,17,0,0,0,89
Strafford,,,175,62,20,0,0,1,258
Sullivan,,,36,9,8,1,0,0,54
Surry,,,47,7,4,0,0,2,60
Sutton,,,158,36,11,0,0,0,205
Unity,,,61,13,12,0,0,1,87
Walpole,,,207,47,17,0,0,0,271
Warner,,,279,50,20,1,0,0,350
Washington,,,75,20,8,0,0,0,103
Weare,,,370,114,30,0,0,0,514
Webster,,,154,24,10,0,0,1,189
Westmoreland,,,137,30,4,0,0,1,172
Wilmot,,,89,25,13,0,1,0,128
Windsor,,,17,2,2,0,0,0,21
TOTALS,,,"14,890","3,503","1,484",22,4,34,"19,937"
