City/Town,Ward,Pct,"Peter J. Spaulding","Harriet E. Cady","Peter C. Cordatos","Jeff Woodburn","John D. Shea",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,57,5,6,1,0,0,69
Allenstown,,,171,48,26,0,0,0,245
Alstead,,,87,24,7,0,0,0,118
Andover,,,165,32,10,0,0,0,207
Antrim,,,194,30,14,0,0,0,238
Barnstead,,,221,65,30,0,0,0,316
Bennington,,,94,38,15,0,0,0,147
Boscawen,,,198,39,16,0,0,0,253
Bow,,,762,183,76,0,2,3,"1,026"
Bradford,,,132,18,9,0,0,0,159
Brookfield,,,52,19,8,0,0,1,80
Canterbury,,,199,54,15,2,0,0,270
Chesterfield,,,164,49,17,0,0,0,230
Chichester,,,225,32,8,0,0,0,265
Concord,1,1,240,53,21,1,0,0,315
Concord,2,1,181,46,11,0,0,0,238
Concord,3,1,203,44,21,3,0,0,271
Concord,4,1,223,65,23,0,0,1,312
Concord,5,1,323,45,14,3,0,0,385
Concord,6,1,138,25,22,0,0,0,185
Concord,7,1,348,63,37,1,0,1,450
Concord,8,1,232,49,23,0,0,0,304
Concord,9,1,238,52,16,0,0,2,308
Concord,10,1,424,95,37,0,0,1,557
Danbury,,,91,20,6,0,0,0,117
Deerfield,,,232,182,27,0,0,0,441
Deering,,,117,22,24,1,0,0,164
Dublin,,,119,42,17,0,0,1,179
Epsom,,,306,69,31,0,0,1,407
Farmington,,,177,34,32,0,0,0,243
Francestown,,,118,45,7,0,0,2,172
Franklin,1,1,164,30,13,0,0,0,207
Franklin,2,1,101,30,19,0,0,1,151
Franklin,3,1,144,23,20,1,0,0,188
Gilmanton,,,210,65,28,0,0,0,303
Gilsum,,,37,12,1,0,0,1,51
Goshen,,,45,8,6,0,0,0,59
Greenfield,,,80,15,12,0,0,1,108
Hancock,,,200,76,16,0,0,0,292
Harrisville,,,74,18,5,0,1,0,98
Henniker,,,325,41,25,0,0,1,392
Hill,,,62,17,5,0,0,1,85
Hillsborough,,,376,60,32,0,0,0,468
Hopkinton,,,623,80,53,4,0,0,760
Langdon,,,41,10,2,0,0,0,53
Lempster,,,69,16,5,0,0,0,90
Loudon,,,264,69,17,2,0,0,352
Marlborough,,,97,25,10,0,0,0,132
Marlow,,,40,11,6,0,0,1,58
Middleton,,,41,24,7,0,0,0,72
Milton,,,119,31,25,0,0,0,175
Nelson,,,48,19,5,0,0,0,72
"New Durham",,,98,35,18,0,0,1,152
"New London",,,616,125,39,0,0,1,781
Newbury,,,195,34,18,0,0,0,247
Northfield,,,204,35,31,0,0,0,270
Northwood,,,212,65,19,0,0,0,296
Pembroke,,,435,89,33,0,0,3,560
Pittsfield,,,250,55,32,0,0,0,337
Rochester,1,1,216,35,19,0,0,0,270
Rochester,2,1,219,30,21,0,0,2,272
Rochester,3,1,220,42,24,1,0,0,287
Rochester,4,1,185,34,20,0,0,0,239
Rochester,5,1,158,25,16,0,0,1,200
Rollinsford,,,74,34,15,0,0,0,123
Roxbury,,,12,6,2,0,0,0,20
Salisbury,,,124,24,11,0,0,0,159
Somersworth,1,1,75,16,19,0,0,0,110
Somersworth,2,1,51,19,7,0,0,0,77
Somersworth,3,1,52,16,11,0,0,0,79
Somersworth,4,1,15,53,10,0,0,0,78
Somersworth,5,1,29,7,5,0,0,1,42
Stoddard,,,54,18,17,0,0,0,89
Strafford,,,175,62,20,0,0,1,258
Sullivan,,,36,9,8,1,0,0,54
Surry,,,47,7,4,0,0,2,60
Sutton,,,158,36,11,0,0,0,205
Unity,,,61,13,12,0,0,1,87
Walpole,,,207,47,17,0,0,0,271
Warner,,,279,50,20,1,0,0,350
Washington,,,75,20,8,0,0,0,103
Weare,,,370,114,30,0,0,0,514
Webster,,,154,24,10,0,0,1,189
Westmoreland,,,137,30,4,0,0,1,172
Wilmot,,,89,25,13,0,1,0,128
Windsor,,,17,2,2,0,0,0,21
TOTALS,,,"14,890","3,503","1,484",22,4,34,"19,937"
