City/Town,,,"Pierre J. Morin",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,923,4,927
Carroll,,,68,0,68
Clarksville,,,8,0,8
Colebrook,,,296,0,296
Columbia,,,38,0,38
Dalton,,,67,0,67
Dixville,,,11,0,11
Dummer,,,26,0,26
Errol,,,15,1,16
Gorham,,,218,0,218
Jefferson,,,104,0,104
Lancaster,,,437,0,437
Milan,,,61,0,61
Millsfield,,,3,0,3
Northumberland,,,196,0,196
"Pinkham's Grant",,,1,0,1
Pittsburg,,,105,0,105
Randolph,,,78,0,78
Shelburne,,,42,0,42
Stark,,,29,0,29
Stewartstown,,,60,0,60
Stratford,,,46,0,46
"Thompson and Meserve's Purchase",,,3,0,3
"Wentworth's Location",,,5,0,5
Whitefield,,,233,1,234
TOTALS,,,"3,073",6,"3,079"
