City/Town,,,"John McCormick",Write-Ins,"Total Votes Cast"
,,,Democratic
Berlin,,,"2,848",8,"2,856"
Carroll,,,302,0,302
Clarksville,,,101,0,101
Colebrook,,,561,3,564
Columbia,,,171,0,171
Dalton,,,258,2,260
Dixville,,,7,0,7
Dummer,,,114,0,114
Errol,,,81,1,82
Gorham,,,"1,131",5,"1,136"
"Green's Grant",,,1,0,1
Jefferson,,,335,6,341
Lancaster,,,"1,151",9,"1,160"
Milan,,,487,2,489
Millsfield,,,7,0,7
Northumberland,,,559,0,559
"Pinkham's Grant",,,3,0,3
Pittsburg,,,181,0,181
Randolph,,,181,0,181
Shelburne,,,171,1,172
Stark,,,182,0,182
Stewartstown,,,166,1,167
Stratford,,,195,0,195
"Wentworth's Location",,,12,0,12
Whitefield,,,761,0,761
TOTALS,,,"9,966",38,"10,004"
