City/Town,,,"Jeb Bradley","Beverly G. Woods",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Brookfield,,,242,120,1,363
Chatham,,,95,50,0,145
Conway,,,"1,874","1,241",3,"3,118"
Eaton,,,123,97,0,220
Effingham,,,338,198,0,536
Farmington,,,"1,086",596,1,"1,683"
Freedom,,,462,231,1,694
Madison,,,560,428,0,988
Middleton,,,346,183,0,529
Milton,,,868,469,2,"1,339"
Moultonborough,,,"1,529",622,1,"2,152"
Ossipee,,,967,454,3,"1,424"
Sandwich,,,403,420,1,824
Tamworth,,,615,463,1,"1,079"
Tuftonboro,,,868,355,0,"1,223"
Wakefield,,,"1,223",496,2,"1,721"
Wolfeboro,,,"2,117",982,0,"3,099"
TOTALS,,,"13,716","7,405",16,"21,137"
