City/Town,,,"Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alexandria,,,296,0,296
Ashland,,,419,0,419
Bath,,,231,0,231
Benton,,,53,0,53
Bethlehem,,,522,0,522
Bridgewater,,,278,0,278
Bristol,,,694,0,694
Campton,,,577,0,577
Canaan,,,749,0,749
Dorchester,,,71,0,71
Easton,,,98,0,98
Ellsworth,,,22,0,22
Enfield,,,974,0,974
Franconia,,,393,0,393
Grafton,,,274,0,274
Groton,,,84,0,84
Hanover,,,"2,543",0,"2,543"
Haverhill,,,949,0,949
Hebron,,,206,0,206
Holderness,,,558,0,558
Landaff,,,71,0,71
Lebanon,,,"2,809",0,"2,809"
Lincoln,,,321,0,321
Lisbon,,,280,0,280
Littleton,,,"1,341",0,"1,341"
Lyman,,,121,0,121
Lyme,,,605,0,605
Monroe,,,332,0,332
Orange,,,90,0,90
Orford,,,338,0,338
Piermont,,,205,0,205
Plymouth,,,993,0,993
Rumney,,,397,0,397
"Sugar Hill",,,227,0,227
Thornton,,,467,0,467
Warren,,,191,0,191
"Waterville Valley",,,86,0,86
Wentworth,,,161,0,161
Woodstock,,,293,0,293
TOTALS,,,"19,319",0,"19,319"
