City/Town,,,"Beth Funicella",Write-Ins,"Total Votes Cast"
,,,
Albany,,,28,0,28
Alexandria,,,53,0,53
Alton,,,108,0,108
Ashland,,,64,0,64
Bartlett,,,93,0,93
Bath,,,13,0,13
Belmont,,,116,0,116
Benton,,,6,0,6
Berlin,,,607,0,607
Bethlehem,,,99,0,99
Bridgewater,,,52,0,52
Bristol,,,97,0,97
Campton,,,137,0,137
Canaan,,,155,0,155
Carroll,,,27,0,27
"Center Harbor",,,38,0,38
Charlestown,,,164,0,164
Chatham,,,7,0,7
Claremont,,,431,0,431
Clarksville,,,7,0,7
Colebrook,,,43,0,43
Columbia,,,9,0,9
Conway,,,183,0,183
Cornish,,,116,0,116
Croydon,,,25,0,25
Dalton,,,32,0,32
Dixville,,,2,0,2
Dorchester,,,13,0,13
Dummer,,,10,0,10
Easton,,,18,0,18
Eaton,,,18,0,18
Effingham,,,44,0,44
Ellsworth,,,3,0,3
Enfield,,,185,0,185
Errol,,,11,0,11
Franconia,,,85,0,85
Freedom,,,53,0,53
Gilford,,,199,0,199
Gorham,,,153,0,153
Grafton,,,62,0,62
Grantham,,,236,0,236
Groton,,,30,0,30
"Hale's Location",,,7,0,7
Hanover,,,834,0,834
"Hart's Location",,,5,0,5
Haverhill,,,60,0,60
Hebron,,,37,0,37
Holderness,,,137,0,137
Jackson,,,73,0,73
Jefferson,,,35,0,35
Laconia,,,397,0,397
Lancaster,,,102,0,102
Landaff,,,11,0,11
Lebanon,,,677,0,677
Lincoln,,,43,0,43
Lisbon,,,26,0,26
Littleton,,,157,0,157
Lyman,,,29,0,29
Lyme,,,214,0,214
Madison,,,84,0,84
Meredith,,,185,0,185
Milan,,,55,0,55
Millsfield,,,2,0,2
Monroe,,,20,0,20
Moultonborough,,,119,0,119
"New Hampton",,,92,0,92
Newport,,,163,0,163
Northumberland,,,82,0,82
Orange,,,30,0,30
Orford,,,87,0,87
Ossipee,,,96,0,96
Piermont,,,40,0,40
Pittsburg,,,18,0,18
Plainfield,,,176,0,176
Plymouth,,,222,0,222
Randolph,,,37,0,37
Rumney,,,87,0,87
Sanbornton,,,137,0,137
Sandwich,,,126,0,126
Shelburne,,,25,0,25
Springfield,,,70,0,70
Stark,,,10,0,10
Stewartstown,,,12,0,12
Stratford,,,15,0,15
"Sugar Hill",,,43,0,43
Sunapee,,,158,0,158
Tamworth,,,124,0,124
Thornton,,,95,0,95
Tilton,,,120,0,120
Tuftonboro,,,64,0,64
Wakefield,,,108,0,108
Warren,,,21,0,21
"Waterville Valley",,,28,0,28
Wentworth,,,29,0,29
Whitefield,,,88,0,88
Wolfeboro,,,246,0,246
Woodstock,,,30,0,30
TOTALS,,,"9,820",0,"9,820"
