City/Town,Ward,Pct,"Betty Waitt Luce",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,148,0,148
Auburn,,,185,0,185
Brentwood,,,238,0,238
Candia,,,267,0,267
Chester,,,214,0,214
Danville,,,144,0,144
Deerfield,,,245,0,245
Derry,,,678,0,678
"E. Kingston",,,67,0,67
Epping,,,203,0,203
Exeter,,,917,0,917
Fremont,,,159,0,159
Greenland,,,280,0,280
Hampstead,,,232,0,232
Hampton,,,717,0,717
"Hampton Falls",,,181,0,181
Kensington,,,92,0,92
Kingston,,,343,0,343
Londonderry,,,560,0,560
"New Castle",,,124,0,124
Newfields,,,67,0,67
Newington,,,85,0,85
Newmarket,,,141,0,141
Newton,,,161,0,161
"N. Hampton",,,325,0,325
Northwood,,,225,0,225
Nottingham,,,142,0,142
Plaistow,,,206,0,206
Portsmouth,1,1,115,0,115
Portsmouth,2,1,196,0,196
Portsmouth,3,1,149,0,149
Portsmouth,4,1,199,0,199
Portsmouth,5,1,210,0,210
Raymond,,,328,0,328
Rye,,,485,0,485
Salem,,,636,0,636
Sandown,,,130,0,130
Seabrook,,,246,0,246
"S. Hampton",,,37,0,37
Stratham,,,258,0,258
Windham,,,252,0,252
TOTALS,,,"10,587",0,"10,587"
