City/Town,Ward,Pct,"Patricia M. Conway","Joe Plaia",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,085",916,2,"3,003"
Auburn,,,"1,539",654,1,"2,194"
Brentwood,,,"1,060",620,0,"1,680"
Candia,,,"1,193",522,0,"1,715"
Chester,,,"1,249",529,0,"1,778"
Danville,,,"1,059",425,2,"1,486"
Deerfield,,,"1,038",619,0,"1,657"
Derry,,,"6,099","3,140",0,"9,239"
"E. Kingston",,,720,316,1,"1,037"
Epping,,,"1,348",891,1,"2,240"
Exeter,,,"2,932","2,994",0,"5,926"
Fremont,,,"1,118",511,1,"1,630"
Greenland,,,"1,001",701,4,"1,706"
Hampstead,,,"2,509","1,009",6,"3,524"
Hampton,,,"3,843","2,552",4,"6,399"
"Hampton Falls",,,736,288,0,"1,024"
Kensington,,,607,335,1,943
Kingston,,,"1,465",729,0,"2,194"
Londonderry,,,"5,419","2,601",8,"8,028"
"New Castle",,,356,259,0,615
Newfields,,,439,331,0,770
Newington,,,262,172,1,435
Newmarket,,,"1,425","1,677",5,"3,107"
Newton,,,"1,072",530,4,"1,606"
"N. Hampton",,,"1,273",820,3,"2,096"
Northwood,,,922,681,3,"1,606"
Nottingham,,,"1,110",723,2,"1,835"
Plaistow,,,"1,739",764,1,"2,504"
Portsmouth,1,1,542,"1,123",2,"1,667"
Portsmouth,2,1,609,"1,336",2,"1,947"
Portsmouth,3,1,663,871,4,"1,538"
Portsmouth,4,1,678,780,0,"1,458"
Portsmouth,5,1,598,"1,164",3,"1,765"
Raymond,,,"2,045",953,5,"3,003"
Rye,,,"1,610","1,205",3,"2,818"
Salem,,,"6,468","2,751",3,"9,222"
Sandown,,,"1,463",598,0,"2,061"
Seabrook,,,"1,596",825,2,"2,423"
"S. Hampton",,,246,136,0,382
Stratham,,,"1,914","1,433",1,"3,348"
Windham,,,"3,723","1,489",3,"5,215"
TOTALS,,,"67,773","40,973",78,"108,824"
