City/Town,,,"Benjamin Clemons","James Hardy",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,5,6,6,17
Bedford,,,0,5,7,12
Bennington,,,4,0,4,8
Brookline,,,0,0,1,1
Deering,,,7,0,2,9
Francestown,,,38,0,2,40
Goffstown,,,0,10,13,23
Greenfield,,,40,1,1,42
Hancock,,,0,1,7,8
Hillsborough,,,0,2,0,2
Hollis,,,10,0,0,10
Hudson,,,2,2,14,18
Litchfield,,,0,1,1,2
Lyndeborough,,,0,1,3,4
Manchester,,,22,75,140,237
Mason,,,1,0,1,2
Merrimack,,,33,0,33,66
Milford,,,1,0,8,9
"Mont Vernon",,,0,1,1,2
Nashua,,,37,13,66,116
"New Boston",,,0,4,0,4
"New Ipswich",,,0,0,2,2
Pelham,,,0,28,8,36
Peterborough,,,0,3,13,16
Temple,,,0,0,3,3
Weare,,,0,2,3,5
Wilton,,,1,1,8,10
Windsor,,,0,1,0,1
TOTALS,,,201,157,347,705
