City/Town,Ward,Pct,"Benjamin Clemons","James Hardy",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,5,6,6,17
Bedford,,,0,5,7,12
Bennington,,,4,0,4,8
Brookline,,,0,0,1,1
Deering,,,7,0,2,9
Francestown,,,38,0,2,40
Goffstown,,,0,10,13,23
Greenfield,,,40,1,1,42
Hancock,,,0,1,7,8
Hillsborough,,,0,2,0,2
Hollis,,,10,0,0,10
Hudson,,,2,2,14,18
Litchfield,,,0,1,1,2
Lyndeborough,,,0,1,3,4
Manchester,1,1,8,12,15,35
Manchester,2,1,3,11,13,27
Manchester,3,1,0,7,17,24
Manchester,4,1,2,8,9,19
Manchester,5,1,0,2,10,12
Manchester,6,1,0,9,12,21
Manchester,7,1,0,4,7,11
Manchester,8,1,0,4,24,28
Manchester,9,1,0,10,12,22
Manchester,10,1,6,4,10,20
Manchester,11,1,0,2,3,5
Manchester,12,1,3,2,8,13
Mason,,,1,0,1,2
Merrimack,,,33,0,33,66
Milford,,,1,0,8,9
"Mont Vernon",,,0,1,1,2
Nashua,1,1,4,3,2,9
Nashua,2,1,3,3,8,14
Nashua,3,1,3,0,5,8
Nashua,4,1,1,0,24,25
Nashua,5,1,5,1,7,13
Nashua,6,1,7,0,1,8
Nashua,7,1,1,2,7,10
Nashua,8,1,10,3,5,18
Nashua,9,1,3,1,7,11
"New Boston",,,0,4,0,4
"New Ipswich",,,0,0,2,2
Pelham,,,0,28,8,36
Peterborough,,,0,3,13,16
Temple,,,0,0,3,3
Weare,,,0,2,3,5
Wilton,,,1,1,8,10
Windsor,,,0,1,0,1
TOTALS,,,201,157,347,705
