City/Town,,,"Roy H. Larson, Jr","Donald S. Lance","Earl R. Fullerton",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,55,20,3,0,78
Bartlett,,,221,174,17,0,412
Brookfield,,,95,14,24,0,133
Chatham,,,29,11,0,0,40
Conway,,,684,466,37,0,"1,187"
Eaton,,,45,38,4,0,87
Effingham,,,82,18,21,0,121
Freedom,,,150,44,18,0,212
"Hale's Location",,,0,2,0,0,2
"Hart's Location",,,6,2,0,0,8
Jackson,,,167,93,3,0,263
Madison,,,191,111,13,0,315
Moultonborough,,,268,83,306,0,657
Ossipee,,,370,64,75,0,509
Sandwich,,,180,46,29,0,255
Tamworth,,,223,89,35,0,347
Tuftonboro,,,338,46,93,0,477
Wakefield,,,292,96,64,0,452
Wolfeboro,,,794,193,121,0,"1,108"
TOTALS,,,"4,190","1,610",863,0,"6,663"
