City/Town,,,"Jeb Bradley","Beverly G. Woods",Write-Ins,"Total Votes Cast"
,,,,
Brookfield,,,119,0,2,121
Chatham,,,27,0,0,27
Conway,,,757,2,10,769
Eaton,,,65,0,1,66
Effingham,,,144,0,0,144
Farmington,,,418,0,4,422
Freedom,,,246,0,2,248
Madison,,,277,1,6,284
Middleton,,,140,1,2,143
Milton,,,322,0,3,325
Moultonborough,,,823,0,2,825
Ossipee,,,517,1,5,523
Sandwich,,,223,0,1,224
Tamworth,,,258,1,2,261
Tuftonboro,,,438,0,5,443
Wakefield,,,572,0,4,576
Wolfeboro,,,"1,107",1,4,"1,112"
TOTALS,,,"6,453",7,53,"6,513"
