City/Town,,,"Joseph G. Maltais","Robert A. Racine","Judith A. MacDonald",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,37,77,0,0,114
Antrim,,,26,26,0,0,52
Bedford,,,396,78,0,0,474
Bennington,,,7,11,1,0,19
Brookline,,,12,38,0,0,50
Deering,,,11,9,0,0,20
Francestown,,,11,8,0,0,19
Goffstown,,,786,157,0,0,943
Greenfield,,,19,12,0,0,31
Greenville,,,42,35,0,0,77
Hancock,,,9,15,0,0,24
Hillsborough,,,38,39,0,0,77
Hollis,,,15,84,0,0,99
Hudson,,,221,612,0,0,833
Litchfield,,,48,78,0,0,126
Lyndeborough,,,10,15,0,0,25
Manchester,,,"9,282","1,511",1,0,"10,794"
Mason,,,7,21,0,0,28
Merrimack,,,154,226,0,0,380
Milford,,,71,136,0,0,207
"Mont Vernon",,,14,15,0,0,29
Nashua,,,"1,102","2,134",1,0,"3,237"
"New Boston",,,44,15,0,0,59
"New Ipswich",,,17,35,0,0,52
Pelham,,,107,266,0,0,373
Peterborough,,,61,68,0,0,129
Sharon,,,3,6,0,0,9
Temple,,,10,9,0,0,19
Weare,,,48,21,0,0,69
Wilton,,,50,57,0,0,107
Windsor,,,3,3,0,0,6
TOTALS,,,"12,661","5,817",3,0,"18,481"
