City/Town,Ward,Pct,"Joseph G. Maltais","Robert A. Racine","Judith A. MacDonald",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,37,77,0,0,114
Antrim,,,26,26,0,0,52
Bedford,,,396,78,0,0,474
Bennington,,,7,11,1,0,19
Brookline,,,12,38,0,0,50
Deering,,,11,9,0,0,20
Francestown,,,11,8,0,0,19
Goffstown,,,786,157,0,0,943
Greenfield,,,19,12,0,0,31
Greenville,,,42,35,0,0,77
Hancock,,,9,15,0,0,24
Hillsborough,,,38,39,0,0,77
Hollis,,,15,84,0,0,99
Hudson,,,221,612,0,0,833
Litchfield,,,48,78,0,0,126
Lyndeborough,,,10,15,0,0,25
Manchester,1,1,641,113,0,0,754
Manchester,2,1,641,135,0,0,776
Manchester,3,1,665,90,0,0,755
Manchester,4,1,607,94,0,0,701
Manchester,5,1,641,134,0,0,775
Manchester,6,1,851,168,1,0,"1,020"
Manchester,7,1,793,99,0,0,892
Manchester,8,1,770,176,0,0,946
Manchester,9,1,912,132,0,0,"1,044"
Manchester,10,1,914,100,0,0,"1,014"
Manchester,11,1,763,104,0,0,867
Manchester,12,1,"1,084",166,0,0,"1,250"
Mason,,,7,21,0,0,28
Merrimack,,,154,226,0,0,380
Milford,,,71,136,0,0,207
"Mont Vernon",,,14,15,0,0,29
Nashua,1,1,82,247,1,0,330
Nashua,2,1,67,146,0,0,213
Nashua,3,1,97,177,0,0,274
Nashua,4,1,115,144,0,0,259
Nashua,5,1,140,224,0,0,364
Nashua,6,1,220,342,0,0,562
Nashua,7,1,145,275,0,0,420
Nashua,8,1,147,348,0,0,495
Nashua,9,1,89,231,0,0,320
"New Boston",,,44,15,0,0,59
"New Ipswich",,,17,35,0,0,52
Pelham,,,107,266,0,0,373
Peterborough,,,61,68,0,0,129
Sharon,,,3,6,0,0,9
Temple,,,10,9,0,0,19
Weare,,,48,21,0,0,69
Wilton,,,50,57,0,0,107
Windsor,,,3,3,0,0,6
TOTALS,,,"12,661","5,817",3,0,"18,481"
