Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alton,,,890,869,0,"1,759"
Barnstead,,,571,767,0,"1,338"
Belmont,,,"1,015","1,080",0,"2,095"
"Center Harbor",,,287,189,0,476
Gilford,,,"1,577","1,209",0,"2,786"
Gilmanton,,,584,585,0,"1,169"
Laconia,1,1,676,483,0,"1,159"
Laconia,2,1,360,333,0,693
Laconia,3,1,489,431,0,920
Laconia,4,1,391,353,0,744
Laconia,5,1,319,323,0,642
Laconia,6,1,659,524,0,"1,183"
Meredith,,,"1,180",957,0,"2,137"
"New Hampton",,,216,249,0,465
Sanbornton,,,536,514,0,"1,050"
Tilton,,,653,645,0,"1,298"
Albany,,,117,118,0,235
Bartlett,,,660,508,0,"1,168"
Brookfield,,,142,143,0,285
Chatham,,,48,57,0,105
Conway,,,"1,896","1,384",0,"3,280"
Eaton,,,114,70,0,184
Effingham,,,209,225,0,434
Freedom,,,326,255,0,581
"Hale's Location",,,0,2,0,2
"Hart's Location",,,20,8,0,28
Jackson,,,289,173,0,462
Madison,,,434,417,0,851
Moultonborough,,,"1,031",886,0,"1,917"
Ossipee,,,663,726,0,"1,389"
Sandwich,,,414,285,0,699
Tamworth,,,513,506,0,"1,019"
Tuftonboro,,,522,451,0,973
Wakefield,,,695,814,0,"1,509"
Wolfeboro,,,"1,343","1,050",0,"2,393"
Alstead,,,286,436,0,722
Chesterfield,,,640,793,0,"1,433"
Dublin,,,322,415,0,737
Fitzwilliam,,,341,482,0,823
Gilsum,,,121,147,0,268
Harrisville,,,219,228,0,447
Hinsdale,,,573,687,0,"1,260"
Jaffrey,,,883,"1,121",0,"2,004"
Keene,1,1,655,805,0,"1,460"
Keene,2,1,740,966,0,"1,706"
Keene,3,1,734,959,0,"1,693"
Keene,4,1,766,983,0,"1,749"
Keene,5,1,857,"1,057",0,"1,914"
Marlborough,,,376,420,0,796
Marlow,,,133,190,0,323
Nelson,,,137,149,0,286
Richmond,,,179,223,0,402
Rindge,,,657,858,0,"1,515"
Roxbury,,,36,64,0,100
Stoddard,,,157,206,0,363
Sullivan,,,120,155,0,275
Surry,,,143,201,0,344
Swanzey,,,"1,120","1,316",0,"2,436"
Troy,,,313,437,0,750
Walpole,,,720,804,0,"1,524"
Westmoreland,,,302,408,0,710
Winchester,,,444,639,0,"1,083"
Berlin,1,1,481,494,0,975
Berlin,2,1,520,439,0,959
Berlin,3,1,580,578,0,"1,158"
Berlin,4,1,473,495,0,968
Carroll,,,163,146,0,309
Clarksville,,,43,72,0,115
Colebrook,,,419,371,0,790
Columbia,,,103,99,0,202
Dalton,,,153,200,0,353
Dummer,,,70,90,0,160
Errol,,,62,80,0,142
Gorham,,,643,687,0,"1,330"
Jefferson,,,183,258,0,441
Lancaster,,,638,665,0,"1,303"
Milan,,,235,271,0,506
Northumberland,,,384,511,0,895
Pittsburg,,,166,206,0,372
Randolph,,,132,96,0,228
Shelburne,,,93,86,0,179
Stark,,,82,90,0,172
Stewartstown,,,113,138,0,251
Stratford,,,121,130,0,251
Whitefield,,,377,415,0,792
Cambridge,,,2,2,0,4
Dixville,,,22,6,0,28
"Green's Grant",,,0,1,0,1
Millsfield,,,5,3,0,8
"Pinkham's Grant",,,8,4,0,12
"Wentworth's Location",,,11,7,0,18
Alexandria,,,206,238,0,444
Ashland,,,372,401,0,773
Bath,,,140,181,0,321
Benton,,,17,42,0,59
Bethlehem,,,425,394,0,819
Bridgewater,,,211,211,0,422
Bristol,,,560,562,0,"1,122"
Campton,,,513,514,0,"1,027"
Canaan,,,604,569,0,"1,173"
Dorchester,,,59,102,0,161
Easton,,,70,57,0,127
Ellsworth,,,16,18,0,34
Enfield,,,795,760,0,"1,555"
Franconia,,,303,201,0,504
Grafton,,,159,230,0,389
Groton,,,70,97,0,167
Hanover,,,"2,415","1,231",0,"3,646"
Haverhill,,,678,765,0,"1,443"
Hebron,,,125,127,0,252
Holderness,,,479,373,0,852
Landaff,,,70,79,0,149
Lebanon,1,1,852,648,0,"1,500"
Lebanon,2,1,746,685,0,"1,431"
Lebanon,3,1,775,657,0,"1,432"
Lincoln,,,282,284,0,566
Lisbon,,,279,198,0,477
Littleton,,,"1,100",957,0,"2,057"
Lyman,,,102,84,0,186
Lyme,,,506,292,0,798
Monroe,,,190,207,0,397
Orange,,,74,51,0,125
Orford,,,242,235,0,477
Piermont,,,183,129,0,312
Plymouth,,,"1,063","1,002",0,"2,065"
Rumney,,,304,333,0,637
"Sugar Hill",,,168,130,0,298
Thornton,,,389,401,0,790
Warren,,,125,195,0,320
"Waterville Valley",,,90,49,0,139
Wentworth,,,141,169,0,310
Woodstock,,,236,260,0,496
Amherst,,,"2,381","2,188",0,"4,569"
Antrim,,,418,494,0,912
Bedford,,,"3,272","3,290",0,"6,562"
Bennington,,,196,287,0,483
Brookline,,,562,667,0,"1,229"
Deering,,,265,385,0,650
Francestown,,,318,382,0,700
Goffstown,,,"2,631","3,054",0,"5,685"
Greenfield,,,281,302,0,583
Greenville,,,300,408,0,708
Hancock,,,454,382,0,836
Hillsborough,,,722,958,0,"1,680"
Hollis,,,"1,456","1,550",0,"3,006"
Hudson,,,"3,390","4,311",0,"7,701"
Litchfield,,,845,"1,250",0,"2,095"
Lyndeborough,,,264,337,0,601
Manchester,1,1,"1,775","2,006",0,"3,781"
Manchester,2,1,"1,464","1,818",0,"3,282"
Manchester,3,1,993,"1,149",0,"2,142"
Manchester,4,1,957,"1,273",0,"2,230"
Manchester,5,1,836,"1,076",0,"1,912"
Manchester,6,1,"1,432","1,884",0,"3,316"
Manchester,7,1,985,"1,380",0,"2,365"
Manchester,8,1,"1,332","1,938",0,"3,270"
Manchester,9,1,"1,103","1,638",0,"2,741"
Manchester,10,1,"1,210","1,637",0,"2,847"
Manchester,11,1,855,"1,071",0,"1,926"
Manchester,12,1,"1,154","1,693",0,"2,847"
Mason,,,251,283,0,534
Merrimack,,,"4,221","4,770",0,"8,991"
Milford,,,"2,167","2,584",0,"4,751"
"Mont Vernon",,,393,504,0,897
Nashua,1,1,"1,678","1,900",0,"3,578"
Nashua,2,1,"1,463","1,693",0,"3,156"
Nashua,3,1,"1,312","1,462",0,"2,774"
Nashua,4,1,782,941,0,"1,723"
Nashua,5,1,"1,399","1,602",0,"3,001"
Nashua,6,1,"1,134","1,339",0,"2,473"
Nashua,7,1,"1,139","1,368",0,"2,507"
Nashua,8,1,"1,813","1,376",0,"3,189"
Nashua,9,1,"1,588","1,611",0,"3,199"
"New Boston",,,714,868,0,"1,582"
"New Ipswich",,,570,915,0,"1,485"
Pelham,,,"1,807","2,021",0,"3,828"
Peterborough,,,"1,315","1,213",0,"2,528"
Sharon,,,89,70,0,159
Temple,,,221,304,0,525
Weare,,,"1,156","1,378",0,"2,534"
Wilton,,,755,669,0,"1,424"
Windsor,,,44,36,0,80
Allenstown,,,768,985,0,"1,753"
Andover,,,414,463,0,877
Boscawen,,,506,655,0,"1,161"
Bow,,,"1,446","1,499",0,"2,945"
Bradford,,,316,337,0,653
Canterbury,,,473,463,0,936
Chichester,,,349,473,0,822
Concord,1,1,678,605,0,"1,283"
Concord,2,1,624,611,0,"1,235"
Concord,3,1,567,517,0,"1,084"
Concord,4,1,791,787,0,"1,578"
Concord,5,1,846,693,0,"1,539"
Concord,6,1,670,582,0,"1,252"
Concord,7,1,849,786,0,"1,635"
Concord,8,1,643,559,0,"1,202"
Concord,9,1,601,554,0,"1,155"
Concord,10,1,903,735,0,"1,638"
Danbury,,,176,241,0,417
Dunbarton,,,373,475,0,848
Epsom,,,599,831,0,"1,430"
Franklin,1,1,389,513,0,902
Franklin,2,1,387,429,0,816
Franklin,3,1,418,488,0,906
Henniker,,,760,878,0,"1,638"
Hill,,,163,200,0,363
Hooksett,,,"1,705","2,381",0,"4,086"
Hopkinton,,,"1,347","1,236",0,"2,583"
Loudon,,,746,855,0,"1,601"
"New London",,,"1,125",868,0,"1,993"
Newbury,,,367,391,0,758
Northfield,,,600,776,0,"1,376"
Pembroke,,,"1,307","1,493",0,"2,800"
Pittsfield,,,566,663,0,"1,229"
Salisbury,,,238,292,0,530
Sutton,,,374,376,0,750
Warner,,,518,587,0,"1,105"
Webster,,,302,312,0,614
Wilmot,,,258,220,0,478
Atkinson,,,"1,410","1,283",0,"2,693"
Auburn,,,755,"1,012",0,"1,767"
Brentwood,,,475,518,0,993
Candia,,,675,991,0,"1,666"
Chester,,,560,700,0,"1,260"
Danville,,,508,650,0,"1,158"
Deerfield,,,619,820,0,"1,439"
Derry,,,"4,751","5,247",0,"9,998"
"E. Kingston",,,263,363,0,626
Epping,,,822,"1,205",0,"2,027"
Exeter,,,"1,889","1,920",0,"3,809"
Fremont,,,472,669,0,"1,141"
Greenland,,,706,618,0,"1,324"
Hampstead,,,"1,520","1,447",0,"2,967"
Hampton,,,"2,905","2,834",0,"5,739"
"Hampton Falls",,,408,488,0,896
Kensington,,,384,435,0,819
Kingston,,,"1,025","1,250",0,"2,275"
Londonderry,,,"1,762","3,828",0,"5,590"
"New Castle",,,286,247,0,533
Newfields,,,212,234,0,446
Newington,,,179,203,0,382
Newmarket,,,"1,344","1,439",0,"2,783"
Newton,,,633,829,0,"1,462"
"N. Hampton",,,"1,097",979,0,"2,076"
Northwood,,,568,765,0,"1,333"
Nottingham,,,570,749,0,"1,319"
Plaistow,,,"1,433","1,519",0,"2,952"
Portsmouth,1,1,626,644,0,"1,270"
Portsmouth,2,1,"1,081",950,0,"2,031"
Portsmouth,3,1,649,643,0,"1,292"
Portsmouth,4,1,"1,338","1,181",0,"2,519"
Portsmouth,5,1,"1,107",945,0,"2,052"
Raymond,,,"1,181","1,825",0,"3,006"
Rye,,,"1,370","1,044",0,"2,414"
Salem,,,"5,314","4,788",0,"10,102"
Sandown,,,722,987,0,"1,709"
Seabrook,,,"1,242","1,537",0,"2,779"
"S. Hampton",,,210,228,0,438
Stratham,,,"1,430","1,122",0,"2,552"
Windham,,,"2,087","1,731",0,"3,818"
Barrington,,,"1,136","1,369",0,"2,505"
Dover,1,1,857,851,0,"1,708"
Dover,2,1,693,645,0,"1,338"
Dover,3,1,"1,027",883,0,"1,910"
Dover,4,1,964,888,0,"1,852"
Dover,5,1,789,752,0,"1,541"
Dover,6,1,704,699,0,"1,403"
Durham,,,"2,199","1,691",0,"3,890"
Farmington,,,808,"1,032",0,"1,840"
Lee,,,842,818,0,"1,660"
Madbury,,,377,342,0,719
Middleton,,,179,228,0,407
Milton,,,590,777,0,"1,367"
"New Durham",,,368,439,0,807
Rochester,1,1,882,"1,009",0,"1,891"
Rochester,2,1,910,996,0,"1,906"
Rochester,3,1,947,"1,079",0,"2,026"
Rochester,4,1,887,979,0,"1,866"
Rochester,5,1,824,957,0,"1,781"
Rollinsford,,,544,559,0,"1,103"
Somersworth,1,1,436,426,0,862
Somersworth,2,1,364,435,0,799
Somersworth,3,1,371,452,0,823
Somersworth,4,1,393,485,0,878
Somersworth,5,1,268,307,0,575
Strafford,,,587,708,0,"1,295"
Acworth,,,163,195,0,358
Charlestown,,,796,943,0,"1,739"
Claremont,1,1,617,848,0,"1,465"
Claremont,2,1,800,893,0,"1,693"
Claremont,3,1,632,877,0,"1,509"
Cornish,,,405,332,0,737
Croydon,,,92,121,0,213
Goshen,,,150,153,0,303
Grantham,,,457,403,0,860
Langdon,,,133,140,0,273
Lempster,,,139,253,0,392
Newport,,,943,"1,112",0,"2,055"
Plainfield,,,547,405,0,952
Springfield,,,177,220,0,397
Sunapee,,,120,155,0,275
Unity,,,186,286,0,472
Washington,,,157,247,0,404
TOTALS,,,"208,301","225,276",0,"433,577"
