City/Town,Ward,Pct,"Stephanie J. Powers",Write-Ins,"Total Votes Cast"
,,,
Dublin,,,4,0,4
Goffstown,,,8,0,8
Hollis,,,4,0,4
Jaffrey,,,4,0,4
Keene,1,1,1,0,1
Keene,2,1,5,0,5
Keene,3,1,1,0,1
Keene,4,1,1,0,1
Keene,5,1,1,0,1
Marlborough,,,1,0,1
Merrimack,,,16,0,16
Nashua,1,1,0,0,0
Nashua,2,1,1,0,1
Nashua,3,1,4,0,4
Nashua,4,1,8,0,8
Nashua,5,1,3,0,3
Nashua,6,1,4,0,4
Nashua,7,1,0,0,0
Nashua,8,1,1,0,1
Nashua,9,1,0,0,0
Peterborough,,,4,0,4
Rindge,,,18,0,18
Swanzey,,,6,0,6
Wilton,,,1,0,1
Winchester,,,8,0,8
TOTALS,,,104,0,104
