City/Town,,,"Lucille M. Kelley","John J. McDonough","Louis D'allsendro",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,57,35,1,1,94
Bedford,,,155,111,2,2,270
Bow,,,40,49,0,0,89
Candia,,,42,31,3,0,76
Chester,,,9,9,0,0,18
Derry,,,144,139,0,0,283
Hooksett,,,132,108,0,0,240
Hudson,,,259,228,7,0,494
Litchfield,,,32,46,5,1,84
Londonderry,,,91,88,1,1,181
Manchester,,,"4,800","3,213",15,13,"8,041"
Pelham,,,191,183,1,0,375
Raymond,,,72,53,3,0,128
Sandown,,,21,18,0,0,39
TOTALS,,,"6,045","4,311",38,18,"10,412"
