City/Town,Ward,Pct,"Lucille M. Kelley","John J. McDonough","Louis D'allsendro",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,57,35,1,1,94
Bedford,,,155,111,2,2,270
Bow,,,40,49,0,0,89
Candia,,,42,31,3,0,76
Chester,,,9,9,0,0,18
Derry,,,144,139,0,0,283
Hooksett,,,132,108,0,0,240
Hudson,,,259,228,7,0,494
Litchfield,,,32,46,5,1,84
Londonderry,,,91,88,1,1,181
Manchester,1,1,328,238,6,1,573
Manchester,2,1,356,261,4,0,621
Manchester,3,1,421,284,2,5,712
Manchester,4,1,385,230,0,0,615
Manchester,5,1,323,313,2,4,642
Manchester,6,1,458,280,0,0,738
Manchester,7,1,422,237,0,0,659
Manchester,8,1,367,239,0,0,606
Manchester,9,1,373,309,0,0,682
Manchester,10,1,403,286,0,0,689
Manchester,11,1,438,207,0,1,646
Manchester,12,1,526,329,1,2,858
Pelham,,,191,183,1,0,375
Raymond,,,72,53,3,0,128
Sandown,,,21,18,0,0,39
TOTALS,,,"6,045","4,311",38,18,"10,412"
