City/Town,,,"John A. Marro","Raymond S. Burton","Paul M. Mayette",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,4,2,0,0,6
Alexandria,,,16,1,0,0,17
Alton,,,47,2,1,0,50
Ashland,,,37,5,0,1,43
Bartlett,,,15,2,1,0,18
Bath,,,4,3,2,0,9
Belmont,,,63,1,2,0,66
Berlin,,,"1,052",16,1,0,"1,069"
Bethlehem,,,44,0,1,0,45
Bridgewater,,,16,0,0,0,16
Bristol,,,46,1,1,0,48
Brookfield,,,11,0,0,0,11
Campton,,,18,0,0,0,18
Canaan,,,43,8,2,1,54
Carroll,,,32,0,0,0,32
"Center Harbor",,,20,0,0,0,20
Chatham,,,1,0,0,0,1
Clarksville,,,5,0,2,0,7
Colebrook,,,26,2,3,1,32
Columbia,,,5,0,0,0,5
Conway,,,113,14,0,3,130
Cornish,,,39,2,0,0,41
Croydon,,,4,0,0,0,4
Dalton,,,30,1,0,0,31
Danbury,,,10,0,0,0,10
Dixville,,,6,0,0,0,6
Dorchester,,,4,0,0,0,4
Dummer,,,20,2,0,0,22
Easton,,,6,0,0,0,6
Eaton,,,7,0,0,0,7
Effingham,,,7,0,0,0,7
Ellsworth,,,1,0,0,0,1
Enfield,,,44,0,0,0,44
Errol,,,9,0,0,0,9
Franconia,,,19,4,0,0,23
Freedom,,,16,0,0,0,16
Gilford,,,81,13,0,0,94
Gorham,,,155,8,0,0,163
Grafton,,,14,1,0,0,15
Grantham,,,20,1,1,0,22
Groton,,,14,2,2,0,18
Hanover,,,275,27,0,0,302
Haverhill,,,35,25,11,0,71
Hill,,,9,0,0,0,9
Holderness,,,21,0,0,0,21
Jackson,,,17,0,0,0,17
Jefferson,,,20,0,0,0,20
Laconia,,,443,36,6,1,486
Lancaster,,,59,0,0,0,59
Landaff,,,4,0,1,0,5
Lebanon,,,196,6,5,1,208
Lincoln,,,34,6,2,0,42
Lisbon,,,30,0,0,0,30
Littleton,,,255,20,2,0,277
Lyman,,,15,0,0,0,15
Lyme,,,33,7,0,0,40
Madison,,,15,0,0,0,15
Meredith,,,80,2,0,1,83
Middleton,,,18,0,0,0,18
Milan,,,25,0,2,0,27
Millsfield,,,2,0,0,0,2
Milton,,,57,0,0,0,57
Monroe,,,14,3,0,0,17
Moultonborough,,,48,2,2,2,54
"New Durham",,,10,1,0,0,11
"New Hampton",,,25,0,0,0,25
Northumberland,,,125,0,0,0,125
Orange,,,8,0,0,0,8
Orford,,,17,5,0,0,22
Ossipee,,,31,0,0,0,31
Piermont,,,9,3,0,0,12
"Pinkham's Grant",,,2,0,0,0,2
Pittsburg,,,12,2,0,0,14
Plainfield,,,37,4,2,0,43
Plymouth,,,70,8,3,1,82
Randolph,,,3,0,0,0,3
Rumney,,,18,0,0,0,18
Sanbornton,,,33,0,0,1,34
Sandwich,,,34,6,0,0,40
Shelburne,,,15,1,0,0,16
Springfield,,,6,2,0,0,8
Stark,,,9,3,0,0,12
Stewartstown,,,13,5,0,0,18
Stratford,,,14,1,1,0,16
"Sugar Hill",,,18,2,0,0,20
Sunapee,,,49,0,1,0,50
Tamworth,,,40,0,0,0,40
Thornton,,,17,2,0,0,19
Tilton,,,51,0,0,0,51
Tuftonboro,,,13,0,0,0,13
Wakefield,,,36,0,0,0,36
Warren,,,6,8,0,0,14
"Waterville Valley",,,7,0,0,0,7
Wentworth,,,8,2,1,0,11
Whitefield,,,59,1,0,0,60
Wilmot,,,26,0,0,0,26
Wolfeboro,,,50,4,0,0,54
Woodstock,,,23,3,0,0,26
TOTALS,,,"4,723",288,58,13,"5,082"
