City/Town,,,"Kevin Coyle","Chuck Massahos",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,421,0,5,426
Auburn,,,217,1,0,218
Brentwood,,,296,0,1,297
Candia,,,182,3,0,185
Chester,,,223,0,2,225
Danville,,,164,3,1,168
Deerfield,,,228,0,0,228
Derry,,,"1,019",0,0,"1,019"
"E. Kingston",,,161,0,0,161
Epping,,,364,0,0,364
Exeter,,,"1,407",0,0,"1,407"
Fremont,,,198,2,0,200
Greenland,,,385,1,1,387
Hampstead,,,411,1,1,413
Hampton,,,"1,368",4,10,"1,382"
"Hampton Falls",,,162,0,0,162
Kensington,,,201,1,0,202
Kingston,,,286,3,3,292
Londonderry,,,"1,083",8,12,"1,103"
"New Castle",,,134,0,0,134
Newfields,,,179,0,0,179
Newington,,,85,0,1,86
Newmarket,,,939,0,0,939
Newton,,,228,0,2,230
"N. Hampton",,,355,0,0,355
Northwood,,,219,0,0,219
Nottingham,,,284,0,0,284
Plaistow,,,293,2,1,296
Portsmouth,,,"2,018",1,8,"2,027"
Raymond,,,364,4,0,368
Rye,,,605,0,0,605
Salem,,,"1,060",9,1,"1,070"
Sandown,,,291,0,0,291
Seabrook,,,356,0,0,356
"S. Hampton",,,86,0,0,86
Stratham,,,617,0,0,617
Windham,,,617,4,2,623
TOTALS,,,"17,506",47,51,"17,604"
