City/Town,Ward,Pct,"Ryamond J. Wieczorek","Raymond Buckley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,"1,816",996,0,"2,812"
Bedford,,,"6,926","3,380",0,"10,306"
Candia,,,"1,463",913,0,"2,376"
Derry,,,"7,108","6,510",0,"13,618"
Hooksett,,,"3,833","2,321",1,"6,155"
Hudson,,,"5,409","5,228",15,"10,652"
Litchfield,,,"2,210","1,603",0,"3,813"
Londonderry,,,"6,382","4,795",21,"11,198"
Manchester,1,1,"3,085","2,249",5,"5,339"
Manchester,2,1,"2,381","1,960",6,"4,347"
Manchester,3,1,"1,244","1,452",2,"2,698"
Manchester,4,1,"1,706","1,539",3,"3,248"
Manchester,5,1,"1,321","1,360",3,"2,684"
Manchester,6,1,"2,367","1,698",2,"4,067"
Manchester,7,1,"1,896","1,567",2,"3,465"
Manchester,8,1,"2,656","1,768",6,"4,430"
Manchester,9,1,"2,116","1,684",4,"3,804"
Manchester,10,1,"2,152","1,675",4,"3,831"
Manchester,11,1,"1,576","1,257",0,"2,833"
Manchester,12,1,"2,257","1,601",2,"3,860"
Pelham,,,"2,799","3,042",1,"5,842"
Raymond,,,"2,482","1,964",3,"4,449"
TOTALS,,,"65,185","50,562",80,"115,827"
