City/Town,,,"Ryamond J. Wieczorek","Raymond Buckley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,"1,816",996,0,"2,812"
Bedford,,,"6,926","3,380",0,"10,306"
Candia,,,"1,463",913,0,"2,376"
Derry,,,"7,108","6,510",0,"13,618"
Hooksett,,,"3,833","2,321",1,"6,155"
Hudson,,,"5,409","5,228",15,"10,652"
Litchfield,,,"2,210","1,603",0,"3,813"
Londonderry,,,"6,382","4,795",21,"11,198"
Manchester,,,"24,757","19,810",39,"44,606"
Pelham,,,"2,799","3,042",1,"5,842"
Raymond,,,"2,482","1,964",3,"4,449"
TOTALS,,,"65,185","50,562",80,"115,827"
