City/Town,,,"Peter S. Espiefs","Edward J. O'Brien",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,28,1,0,29
Chesterfield,,,47,1,0,48
Dublin,,,35,0,0,35
Fitzwilliam,,,20,0,0,20
Gilsum,,,12,0,0,12
Harrisville,,,21,0,0,21
Hinsdale,,,51,0,0,51
Jaffrey,,,76,1,0,77
Keene,,,730,7,0,737
Marlborough,,,33,0,0,33
Marlow,,,4,0,0,4
Nelson,,,13,1,0,14
Richmond,,,14,0,0,14
Rindge,,,37,0,0,37
Roxbury,,,6,0,0,6
Stoddard,,,11,0,0,11
Sullivan,,,17,0,0,17
Surry,,,12,0,0,12
Swanzey,,,145,3,0,148
Troy,,,70,0,0,70
Walpole,,,49,0,0,49
Westmoreland,,,33,0,0,33
Winchester,,,72,0,0,72
TOTALS,,,"1,536",14,0,"1,550"
