City/Town,,,"James F. O'Flynn","Walter E. Grimard","Albert Lambert",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Democratic
Amherst,,,"2,388",575,444,0,"3,407"
Antrim,,,462,196,36,0,694
Bedford,,,"2,277","1,735",328,0,"4,340"
Bennington,,,206,93,14,0,313
Brookline,,,365,156,97,0,618
Deering,,,246,143,26,0,415
Francestown,,,265,116,58,0,439
Goffstown,,,"1,729","2,290",226,0,"4,245"
Greenfield,,,245,78,44,0,367
Greenville,,,293,242,67,0,602
Hancock,,,519,135,60,0,714
Hillsborough,,,695,493,68,0,"1,256"
Hollis,,,"1,117",357,363,0,"1,837"
Hudson,,,"1,113",987,"3,367",0,"5,467"
Litchfield,,,462,373,515,0,"1,350"
Lyndeborough,,,266,81,110,0,457
Manchester,,,"11,345","20,419","2,382",0,"34,146"
Mason,,,194,61,22,0,277
Merrimack,,,"2,560","1,691",651,0,"4,902"
Milford,,,"1,977",674,585,0,"3,236"
"Mont Vernon",,,363,109,76,0,548
Nashua,,,"8,216","7,369","6,284",0,"21,869"
"New Boston",,,497,293,45,0,835
"New Ipswich",,,596,212,62,0,870
Pelham,,,"1,400",971,514,0,"2,885"
Peterborough,,,"1,456",403,291,0,"2,150"
Sharon,,,55,20,8,0,83
Temple,,,184,53,50,0,287
Weare,,,811,343,35,0,"1,189"
Wilton,,,583,209,334,0,"1,126"
Windsor,,,17,21,2,0,40
TOTALS,,,"42,902","40,898","17,174",0,"100,974"
