City/Town,Ward,Pct,"James F. O'Flynn","Walter E. Grimard","Albert Lambert",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Democratic
Amherst,,,"2,388",575,444,0,"3,407"
Antrim,,,462,196,36,0,694
Bedford,,,"2,277","1,735",328,0,"4,340"
Bennington,,,206,93,14,0,313
Brookline,,,365,156,97,0,618
Deering,,,246,143,26,0,415
Francestown,,,265,116,58,0,439
Goffstown,,,"1,729","2,290",226,0,"4,245"
Greenfield,,,245,78,44,0,367
Greenville,,,293,242,67,0,602
Hancock,,,519,135,60,0,714
Hillsborough,,,695,493,68,0,"1,256"
Hollis,,,"1,117",357,363,0,"1,837"
Hudson,,,"1,113",987,"3,367",0,"5,467"
Litchfield,,,462,373,515,0,"1,350"
Lyndeborough,,,266,81,110,0,457
Manchester,1,1,"1,763","1,796",349,0,"3,908"
Manchester,2,1,"1,217","1,872",180,0,"3,269"
Manchester,3,1,748,"1,461",124,0,"2,333"
Manchester,4,1,771,"1,362",160,0,"2,293"
Manchester,5,1,663,"1,262",163,0,"2,088"
Manchester,6,1,"1,083","1,965",248,0,"3,296"
Manchester,7,1,795,"1,612",170,0,"2,577"
Manchester,8,1,"1,074","1,796",216,0,"3,086"
Manchester,9,1,862,"1,857",218,0,"2,937"
Manchester,10,1,"1,004","1,794",204,0,"3,002"
Manchester,11,1,484,"1,444",143,0,"2,071"
Manchester,12,1,881,"2,198",207,0,"3,286"
Mason,,,194,61,22,0,277
Merrimack,,,"2,560","1,691",651,0,"4,902"
Milford,,,"1,977",674,585,0,"3,236"
"Mont Vernon",,,363,109,76,0,548
Nashua,1,1,"1,651","1,027",832,0,"3,510"
Nashua,2,1,"1,062",658,709,0,"2,429"
Nashua,3,1,578,564,614,0,"1,756"
Nashua,4,1,376,633,406,0,"1,415"
Nashua,5,1,791,855,588,0,"2,234"
Nashua,6,1,665,880,793,0,"2,338"
Nashua,7,1,466,771,552,0,"1,789"
Nashua,8,1,"1,652","1,165","1,097",0,"3,914"
Nashua,9,1,975,816,693,0,"2,484"
"New Boston",,,497,293,45,0,835
"New Ipswich",,,596,212,62,0,870
Pelham,,,"1,400",971,514,0,"2,885"
Peterborough,,,"1,456",403,291,0,"2,150"
Sharon,,,55,20,8,0,83
Temple,,,184,53,50,0,287
Weare,,,811,343,35,0,"1,189"
Wilton,,,583,209,334,0,"1,126"
Windsor,,,17,21,2,0,40
TOTALS,,,"42,902","40,898","17,174",0,"100,974"
