City/Town,,,"Leo E. Lessard","George Maglaras","Robert J. Watson",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,182,180,189,1,552
Dover,,,797,777,719,4,"2,297"
Durham,,,443,419,405,0,"1,267"
Farmington,,,82,81,83,2,248
Lee,,,174,158,158,0,490
Madbury,,,89,79,82,0,250
Middleton,,,33,16,17,0,66
Milton,,,89,55,64,1,209
"New Durham",,,65,60,57,0,182
Rochester,,,617,534,559,5,"1,715"
Rollinsford,,,93,87,93,0,273
Somersworth,,,297,258,251,5,811
Strafford,,,129,113,115,1,358
TOTALS,,,"3,090","2,817","2,792",19,"8,718"
