City/Town,,,"William D. Paine, II",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,156,0,156
Bartlett,,,984,0,984
Brookfield,,,220,0,220
Chatham,,,102,0,102
Conway,,,"2,895",0,"2,895"
Eaton,,,143,0,143
Effingham,,,280,0,280
Freedom,,,463,0,463
"Hart's Location",,,12,0,12
Jackson,,,354,0,354
Madison,,,550,0,550
Moultonborough,,,"1,546",0,"1,546"
Ossipee,,,"1,005",0,"1,005"
Sandwich,,,528,0,528
Tamworth,,,878,0,878
Tuftonboro,,,895,0,895
Wakefield,,,"1,045",0,"1,045"
Wolfeboro,,,"2,071",0,"2,071"
TOTALS,,,"14,127",0,"14,127"
