City/Town,Ward,Pct,"James C. Cleveland","J. Joseph Grandmaison",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,186,67,0,253
Alexandria,,,186,80,0,266
Allenstown,,,571,872,0,"1,443"
Alstead,,,334,217,0,551
Amherst,,,"2,442",801,0,"3,243"
Andover,,,461,192,0,653
Antrim,,,534,174,0,708
Ashland,,,502,172,0,674
Bath,,,228,43,0,271
Bennington,,,203,79,0,282
Benton,,,65,7,0,72
Berlin,1,1,703,837,0,"1,540"
Berlin,2,1,926,786,0,"1,712"
Berlin,3,1,"1,087",769,0,"1,856"
Berlin,4,1,569,889,0,"1,458"
Bethlehem,,,475,182,0,657
Boscawen,,,633,381,0,"1,014"
Bow,,,"1,127",584,0,"1,711"
Bradford,,,353,159,0,512
Bridgewater,,,191,59,0,250
Bristol,,,721,163,0,884
Brookline,,,425,174,0,599
Cambridge,,,1,1,0,2
Campton,,,488,118,0,606
Canaan,,,451,307,0,758
Carroll,,,196,68,0,264
Charlestown,,,858,639,0,"1,497"
Chesterfield,,,673,281,0,954
Claremont,1,1,573,601,0,"1,174"
Claremont,2,1,"1,390","1,029",0,"2,419"
Claremont,3,1,615,800,0,"1,415"
Clarksville,,,63,25,0,88
Colebrook,,,624,124,0,748
Columbia,,,111,44,0,155
Concord,1,1,855,734,0,"1,589"
Concord,2,1,"1,062",749,0,"1,811"
Concord,3,1,830,472,1,"1,303"
Concord,4,1,711,700,0,"1,411"
Concord,5,1,569,493,0,"1,062"
Concord,6,1,536,652,0,"1,188"
Concord,7,1,"1,134",917,0,"2,051"
Concord,8,1,"1,102",848,0,"1,950"
Cornish,,,356,197,0,553
Croydon,,,126,66,0,192
Dalton,,,109,55,0,164
Danbury,,,180,57,0,237
Deering,,,227,85,0,312
Dixville,,,19,4,0,23
Dorchester,,,67,23,0,90
Dublin,,,369,191,0,560
Dummer,,,79,28,0,107
Dunbarton,,,309,169,0,478
Easton,,,53,40,0,93
Ellsworth,,,17,5,0,22
Enfield,,,601,350,0,951
Errol,,,100,12,0,112
Fitzwilliam,,,480,203,0,683
Francestown,,,298,116,0,414
Franconia,,,250,146,0,396
Franklin,1,1,523,419,0,942
Franklin,2,1,497,443,0,940
Franklin,3,1,598,415,0,"1,013"
Gilsum,,,146,84,0,230
Gorham,,,752,578,0,"1,330"
Goshen,,,131,114,0,245
Grafton,,,195,44,0,239
Grantham,,,167,78,0,245
Greenfield,,,259,90,0,349
Greenville,,,322,295,0,617
Groton,,,50,27,0,77
Hancock,,,507,204,0,711
Hanover,,,"1,566","1,581",0,"3,147"
Harrisville,,,167,156,0,323
Haverhill,,,"1,041",217,2,"1,260"
Hebron,,,128,36,0,164
Henniker,,,701,375,0,"1,076"
Hill,,,176,62,0,238
Hillsborough,,,883,242,0,"1,125"
Hinsdale,,,728,440,0,"1,168"
Holderness,,,444,106,0,550
Hollis,,,"1,208",564,0,"1,772"
Hopkinton,,,"1,223",613,0,"1,836"
Hudson,,,"2,461","2,280",0,"4,741"
Jaffrey,,,"1,231",590,0,"1,821"
Jefferson,,,260,78,0,338
Keene,1,1,703,604,0,"1,307"
Keene,2,1,749,590,0,"1,339"
Keene,3,1,784,589,0,"1,373"
Keene,4,1,"1,609",971,0,"2,580"
Keene,5,1,952,762,0,"1,714"
Lancaster,,,"1,018",302,0,"1,320"
