Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,665,392,0,"1,057"
Barnstead,,,391,308,0,699
Belmont,,,664,351,0,"1,015"
"Center Harbor",,,191,63,0,254
Gilford,,,"1,458",531,0,"1,989"
Gilmanton,,,395,246,0,641
Laconia,,,"3,723","1,431",0,"5,154"
Meredith,,,"1,176",433,0,"1,609"
"New Hampton",,,306,132,0,438
Sanbornton,,,435,148,0,583
Tilton,,,655,269,0,924
Albany,,,78,41,0,119
Bartlett,,,401,230,0,631
Brookfield,,,136,72,0,208
Chatham,,,37,14,0,51
Conway,,,"1,412",710,0,"2,122"
Eaton,,,92,34,0,126
Effingham,,,141,63,0,204
Freedom,,,183,97,0,280
"Hart's Location",,,10,3,0,13
Jackson,,,187,69,0,256
Madison,,,194,114,0,308
Moultonborough,,,720,295,0,"1,015"
Ossipee,,,463,266,0,729
Sandwich,,,369,123,0,492
Tamworth,,,397,197,0,594
Tuftonboro,,,494,186,0,680
Wakefield,,,448,359,0,807
Wolfeboro,,,"1,309",418,0,"1,727"
Alstead,,,356,105,0,461
Chesterfield,,,630,220,0,850
Dublin,,,405,116,0,521
Fitzwilliam,,,408,171,0,579
Gilsum,,,163,44,0,207
Harrisville,,,225,70,0,295
Hinsdale,,,650,349,0,999
Jaffrey,,,981,577,0,"1,558"
Keene,,,"5,693","1,653",0,"7,346"
Marlborough,,,534,147,0,681
Marlow,,,128,44,0,172
Nelson,,,150,53,0,203
Richmond,,,139,46,0,185
Rindge,,,506,293,0,799
Roxbury,,,53,15,0,68
Stoddard,,,155,67,0,222
Sullivan,,,126,66,0,192
Surry,,,169,66,0,235
Swanzey,,,"1,293",431,0,"1,724"
Troy,,,475,161,0,636
Walpole,,,854,353,0,"1,207"
Westmoreland,,,358,109,0,467
Winchester,,,586,308,0,894
Berlin,,,"3,163","1,596",0,"4,759"
Carroll,,,135,92,0,227
Clarksville,,,34,32,0,66
Colebrook,,,387,200,0,587
Columbia,,,72,55,0,127
Dalton,,,110,56,0,166
Dummer,,,59,25,0,84
Errol,,,57,33,0,90
Gorham,,,750,341,0,"1,091"
Jefferson,,,175,105,0,280
Lancaster,,,718,427,0,"1,145"
Milan,,,197,116,0,313
Northumberland,,,423,368,0,791
Pittsburg,,,160,106,0,266
Randolph,,,108,30,0,138
Shelburne,,,90,30,0,120
Stark,,,73,43,0,116
Stewartstown,,,111,112,0,223
Stratford,,,120,97,0,217
Whitefield,,,342,231,0,573
Cambridge,,,2,0,0,2
Dixville,,,13,8,0,21
Kilkenny,,,0,0,0,0
Millsfield,,,6,1,0,7
"Pinkham's Grant",,,5,3,0,8
"Thompson and Meserve's Purchase",,,0,1,0,1
"Wentworth's Location",,,5,10,0,15
Alexandria,,,148,79,0,227
Ashland,,,385,217,0,602
Bath,,,159,82,0,241
Benton,,,28,29,0,57
Bethlehem,,,402,187,0,589
Bridgewater,,,159,64,0,223
Bristol,,,531,262,0,793
Campton,,,355,166,0,521
Canaan,,,445,199,0,644
Dorchester,,,55,31,0,86
Easton,,,61,19,0,80
Ellsworth,,,9,12,0,21
Enfield,,,598,282,0,880
Franconia,,,240,104,0,344
Grafton,,,114,82,0,196
Groton,,,45,23,0,68
Hanover,,,"2,450",442,0,"2,892"
Haverhill,,,671,388,0,"1,059"
Hebron,,,122,31,0,153
Holderness,,,333,158,0,491
Landaff,,,60,45,0,105
Lebanon,,,"2,374",826,0,"3,200"
Lincoln,,,207,163,0,370
Lisbon,,,260,155,0,415
Littleton,,,"1,254",639,0,"1,893"
Lyman,,,53,34,0,87
Lyme,,,398,135,0,533
Monroe,,,141,114,0,255
Orange,,,59,22,0,81
Orford,,,221,130,0,351
Piermont,,,141,79,0,220
Plymouth,,,871,398,0,"1,269"
Rumney,,,234,153,0,387
"Sugar Hill",,,166,73,0,239
Thornton,,,189,100,0,289
Warren,,,111,82,0,193
"Waterville Valley",,,72,25,0,97
Wentworth,,,113,77,0,190
Woodstock,,,201,86,0,287
Amherst,,,"1,984",973,0,"2,957"
Antrim,,,423,198,0,621
Bedford,,,"1,923","1,180",0,"3,103"
Bennington,,,135,141,0,276
Brookline,,,326,215,0,541
Deering,,,172,90,0,262
Francestown,,,256,118,0,374
Goffstown,,,"2,233","1,413",0,"3,646"
Greenfield,,,194,111,0,305
Greenville,,,238,260,0,498
Hancock,,,453,176,0,629
Hillsborough,,,588,376,0,964
Hollis,,,"1,115",513,0,"1,628"
Hudson,,,"2,508","1,816",0,"4,324"
Litchfield,,,483,318,0,801
Lyndeborough,,,218,146,0,364
Manchester,,,"14,485","8,611",0,"23,096"
Mason,,,169,104,0,273
Merrimack,,,"2,946","1,669",0,"4,615"
Milford,,,"1,829",997,0,"2,826"
"Mont Vernon",,,251,167,0,418
Nashua,,,"11,730","6,218",0,"17,948"
"New Boston",,,439,221,0,660
"New Ipswich",,,399,319,0,718
Pelham,,,"1,293","1,315",0,"2,608"
Peterborough,,,"1,369",554,0,"1,923"
Sharon,,,65,27,0,92
Temple,,,177,114,0,291
Weare,,,607,343,0,950
Wilton,,,598,354,0,952
Windsor,,,26,11,0,37
Allenstown,,,724,558,0,"1,282"
Andover,,,386,171,0,557
Boscawen,,,591,296,0,887
Bow,,,"1,123",487,0,"1,610"
Bradford,,,320,145,0,465
Canterbury,,,358,139,0,497
Chichester,,,298,174,0,472
Concord,,,"7,708","3,285",0,"10,993"
Danbury,,,133,66,0,199
Dunbarton,,,311,154,0,465
Epsom,,,534,268,0,802
Franklin,,,"1,674",711,0,"2,385"
Henniker,,,665,291,0,956
Hill,,,131,65,0,196
Hooksett,,,"1,505",929,0,"2,434"
Hopkinton,,,"1,039",400,0,"1,439"
Loudon,,,500,259,0,759
"New London",,,"1,137",271,0,"1,408"
Newbury,,,269,120,0,389
Northfield,,,516,259,0,775
Pembroke,,,"1,159",645,0,"1,804"
Pittsfield,,,528,327,0,855
Salisbury,,,181,95,0,276
Sutton,,,280,145,0,425
Warner,,,529,206,0,735
Webster,,,244,95,0,339
Wilmot,,,180,91,0,271
Atkinson,,,855,517,0,"1,372"
Auburn,,,539,361,0,900
Brentwood,,,367,217,0,584
Candia,,,595,400,0,995
Chester,,,426,281,0,707
Danville,,,219,210,0,429
Deerfield,,,381,259,0,640
Derry,,,"2,920","1,919",0,"4,839"
"E. Kingston",,,216,141,0,357
Epping,,,548,423,0,971
Exeter,,,"2,241",950,0,"3,191"
Fremont,,,233,218,0,451
Greenland,,,646,235,0,881
Hampstead,,,832,554,0,"1,386"
Hampton,,,"2,768","1,342",0,"4,110"
"Hampton Falls",,,393,242,0,635
Kensington,,,318,197,0,515
Kingston,,,829,570,0,"1,399"
Londonderry,,,"1,816","1,309",0,"3,125"
"New Castle",,,401,103,0,504
Newfields,,,238,105,0,343
Newington,,,268,83,0,351
Newmarket,,,690,440,0,"1,130"
Newton,,,555,393,0,948
"N. Hampton",,,"1,005",401,0,"1,406"
Northwood,,,462,286,0,748
Nottingham,,,376,207,0,583
Plaistow,,,"1,026",702,0,"1,728"
Portsmouth,,,"4,861","1,058",0,"5,919"
Raymond,,,673,616,0,"1,289"
Rye,,,"1,576",482,0,"2,058"
Salem,,,"4,256","3,706",0,"7,962"
Sandown,,,325,220,0,545
Seabrook,,,875,789,0,"1,664"
"S. Hampton",,,185,141,0,326
Stratham,,,629,236,0,865
Windham,,,"1,112",683,0,"1,795"
Barrington,,,817,427,0,"1,244"
Dover,,,"5,303","2,299",0,"7,602"
Durham,,,"2,195",584,0,"2,779"
Farmington,,,731,402,0,"1,133"
Lee,,,592,192,0,784
Madbury,,,262,94,0,356
Middleton,,,82,57,0,139
Milton,,,384,197,0,581
"New Durham",,,234,142,0,376
Rochester,,,"3,716","2,241",0,"5,957"
Rollinsford,,,472,252,0,724
Somersworth,,,"2,044","1,040",0,"3,084"
Strafford,,,334,171,0,505
Acworth,,,192,35,0,227
Charlestown,,,919,465,0,"1,384"
Claremont,,,"3,105","1,214",0,"4,319"
Cornish,,,370,129,0,499
Croydon,,,116,51,0,167
Goshen,,,158,46,0,204
Grantham,,,129,83,0,212
Langdon,,,102,44,0,146
Lempster,,,182,70,0,252
Newport,,,"1,357",633,0,"1,990"
Plainfield,,,436,149,0,585
Springfield,,,131,62,0,193
Sunapee,,,659,348,0,"1,007"
Unity,,,170,57,0,227
Washington,,,148,62,0,210
TOTALS,,,"188,567","95,632",0,"284,199"
