City/Town,Ward,Pct,"Toni Pappas",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Bedford,,,"9,229",0,"9,229"
Manchester,1,1,"4,666",18,"4,684"
Manchester,2,1,"3,911",31,"3,942"
Manchester,3,1,"2,367",19,"2,386"
Manchester,4,1,"2,892",21,"2,913"
Manchester,5,1,"2,419",18,"2,437"
Manchester,6,1,"3,603",22,"3,625"
Manchester,7,1,"3,127",12,"3,139"
Manchester,8,1,"3,953",21,"3,974"
Manchester,9,1,"3,388",17,"3,405"
Manchester,10,1,"3,405",13,"3,418"
Manchester,11,1,"2,497",10,"2,507"
Manchester,12,1,"3,410",19,"3,429"
TOTALS,,,"48,867",221,"49,088"
