City/Town,,,"John D. Morton, Sr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"3,936",0,"3,936"
Carroll,,,206,0,206
Clarksville,,,58,0,58
Colebrook,,,506,0,506
Columbia,,,107,0,107
Dalton,,,179,0,179
Dixville,,,23,0,23
Dummer,,,86,0,86
Errol,,,99,0,99
Gorham,,,952,0,952
Jefferson,,,268,0,268
Lancaster,,,924,0,924
Milan,,,303,0,303
Millsfield,,,7,0,7
Northumberland,,,729,0,729
"Pinkham's Grant",,,3,0,3
Pittsburg,,,239,0,239
Randolph,,,119,0,119
"Sargent's Purchase",,,1,0,1
Shelburne,,,105,0,105
Stark,,,121,0,121
Stewartstown,,,137,0,137
Stratford,,,153,0,153
"Wentworth's Location",,,22,0,22
Whitefield,,,511,0,511
TOTALS,,,"9,794",0,"9,794"
