City/Town,Ward,Pct,"C. Edward Bourassa","Edward J. Craig","Philippe T. Parent","Nicholas Pappageorge","Donald P. Stone",Write-Ins,"Total Votes Cast"
,,,,,,,
Amherst,,,28,37,11,6,20,0,102
Antrim,,,25,11,2,1,2,0,41
Bedford,,,172,88,25,22,36,0,343
Bennington,,,15,4,0,1,3,0,23
Brookline,,,20,11,4,0,1,0,36
Deering,,,7,6,0,1,4,0,18
Francestown,,,1,3,0,0,5,0,9
Goffstown,,,352,107,70,58,52,0,639
Greenfield,,,12,0,1,0,3,0,16
Greenville,,,27,10,9,3,10,0,59
Hancock,,,17,5,3,6,3,0,34
Hillsborough,,,31,4,3,3,9,0,50
Hollis,,,32,10,8,14,12,0,76
Hudson,,,239,82,74,46,59,0,500
Litchfield,,,43,19,18,8,13,0,101
Lyndeborough,,,8,3,0,1,3,0,15
Manchester,1,1,221,163,74,55,33,0,546
Manchester,2,1,349,129,42,49,49,0,618
Manchester,3,1,258,104,75,73,33,0,543
Manchester,4,1,270,179,61,43,37,0,590
Manchester,5,1,229,104,42,58,37,0,470
Manchester,6,1,371,192,48,95,58,0,764
Manchester,7,1,365,191,50,45,24,0,675
Manchester,8,1,315,165,57,52,32,0,621
Manchester,9,1,441,137,40,64,32,0,714
Manchester,10,1,422,163,103,53,39,0,780
Manchester,11,1,362,99,90,29,36,0,616
Manchester,12,1,481,151,118,50,34,0,834
Mason,,,5,5,0,0,3,0,13
Merrimack,,,181,95,35,28,61,0,400
Milford,,,75,51,7,15,20,0,168
"Mont Vernon",,,5,4,4,3,4,0,20
Nashua,1,1,106,50,20,28,42,0,246
Nashua,2,1,87,46,11,15,10,0,169
Nashua,3,1,109,27,44,20,9,0,209
Nashua,4,1,95,24,32,18,10,0,179
Nashua,5,1,74,21,70,31,27,0,223
Nashua,6,1,249,63,35,35,21,0,403
Nashua,7,1,178,50,55,16,20,0,319
Nashua,8,1,151,82,25,19,44,0,321
Nashua,9,1,102,44,27,16,24,0,213
"New Boston",,,18,14,3,4,7,0,46
"New Ipswich",,,16,10,6,5,11,0,48
Pelham,,,59,69,38,13,27,0,206
Peterborough,,,48,13,12,15,16,0,104
Sharon,,,0,3,0,0,4,0,7
Temple,,,8,2,2,0,2,0,14
Weare,,,16,24,0,5,6,0,51
Wilton,,,39,24,8,7,7,0,85
Windsor,,,2,1,0,0,4,0,7
TOTALS,,,"6,736","2,899","1,462","1,129","1,058",0,"13,284"
