City/Town,,,"C. Edward Bourassa","Edward J. Craig","Philippe T. Parent","Nicholas Pappageorge","Donald P. Stone",Write-Ins,"Total Votes Cast"
,,,,,,,
Amherst,,,28,37,11,6,20,0,102
Antrim,,,25,11,2,1,2,0,41
Bedford,,,172,88,25,22,36,0,343
Bennington,,,15,4,0,1,3,0,23
Brookline,,,20,11,4,0,1,0,36
Deering,,,7,6,0,1,4,0,18
Francestown,,,1,3,0,0,5,0,9
Goffstown,,,352,107,70,58,52,0,639
Greenfield,,,12,0,1,0,3,0,16
Greenville,,,27,10,9,3,10,0,59
Hancock,,,17,5,3,6,3,0,34
Hillsborough,,,31,4,3,3,9,0,50
Hollis,,,32,10,8,14,12,0,76
Hudson,,,239,82,74,46,59,0,500
Litchfield,,,43,19,18,8,13,0,101
Lyndeborough,,,8,3,0,1,3,0,15
Manchester,,,"4,084","1,777",800,666,444,0,"7,771"
Mason,,,5,5,0,0,3,0,13
Merrimack,,,181,95,35,28,61,0,400
Milford,,,75,51,7,15,20,0,168
"Mont Vernon",,,5,4,4,3,4,0,20
Nashua,,,"1,151",407,319,198,207,0,"2,282"
"New Boston",,,18,14,3,4,7,0,46
"New Ipswich",,,16,10,6,5,11,0,48
Pelham,,,59,69,38,13,27,0,206
Peterborough,,,48,13,12,15,16,0,104
Sharon,,,0,3,0,0,4,0,7
Temple,,,8,2,2,0,2,0,14
Weare,,,16,24,0,5,6,0,51
Wilton,,,39,24,8,7,7,0,85
Windsor,,,2,1,0,0,4,0,7
TOTALS,,,"6,736","2,899","1,462","1,129","1,058",0,"13,284"
