City/Town,Ward,Pct,"Toni Pappas",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Bedford,,,"9,993",31,"10,024"
Manchester,1,1,"4,043",8,"4,051"
Manchester,2,1,"3,450",23,"3,473"
Manchester,3,1,"2,117",17,"2,134"
Manchester,4,1,"2,184",13,"2,197"
Manchester,5,1,"1,676",10,"1,686"
Manchester,6,1,"3,508",25,"3,533"
Manchester,7,1,"2,455",13,"2,468"
Manchester,8,1,"3,490",12,"3,502"
Manchester,9,1,"2,823",8,"2,831"
Manchester,10,1,"2,830",10,"2,840"
Manchester,11,1,"2,143",18,"2,161"
Manchester,12,1,"3,093",20,"3,113"
"New Boston",,,"2,673",2,"2,675"
TOTALS,,,"46,478",210,"46,688"
