City/Town,,,"Robert E. Wilson","Ronald Dana Daniels, Jr",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,243,0,0,243
Andover,,,29,0,0,29
Boscawen,,,38,0,0,38
Bow,,,50,0,2,52
Bradford,,,15,0,0,15
Canterbury,,,19,2,0,21
Chichester,,,11,0,0,11
Concord,,,908,53,31,992
Danbury,,,15,0,0,15
Dunbarton,,,44,0,0,44
Epsom,,,34,4,0,38
Franklin,,,227,4,1,232
Henniker,,,49,0,0,49
Hill,,,3,0,0,3
Hooksett,,,280,0,0,280
Hopkinton,,,65,18,0,83
Loudon,,,40,11,0,51
"New London",,,67,0,1,68
Newbury,,,18,0,0,18
Northfield,,,59,0,0,59
Pembroke,,,200,0,0,200
Pittsfield,,,62,2,0,64
Salisbury,,,8,0,0,8
Sutton,,,21,0,0,21
Warner,,,29,0,0,29
Webster,,,13,2,0,15
Wilmot,,,18,0,1,19
TOTALS,,,"2,565",96,10,"2,671"
