City/Town,Ward,Pct,"David H. Watters","Seamus Casey",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,462","2,147",0,"4,609"
Dover,1,1,"1,816",546,2,"2,364"
Dover,2,1,"1,742",595,2,"2,339"
Dover,3,1,"1,830","1,088",2,"2,920"
Dover,4,1,"1,733",882,2,"2,617"
Dover,5,1,"1,393",716,0,"2,109"
Dover,6,1,"1,416",887,3,"2,306"
Rollinsford,,,793,555,0,"1,348"
Somersworth,1,1,681,457,0,"1,138"
Somersworth,2,1,472,376,0,848
Somersworth,3,1,462,369,0,831
Somersworth,4,1,684,372,0,"1,056"
Somersworth,5,1,395,217,0,612
TOTALS,,,"15,879","9,207",11,"25,097"
