City/Town,,,"Edward J. Howard","John Ford",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,576,362,0,938
Auburn,,,433,291,0,724
Brentwood,,,426,89,0,515
Candia,,,602,209,0,811
Chester,,,408,130,0,538
Danville,,,245,92,0,337
Deerfield,,,390,161,1,552
Derry,,,"1,906","1,203",0,"3,109"
"E. Kingston",,,232,76,0,308
Epping,,,635,236,0,871
Exeter,,,"2,545",620,0,"3,165"
Fremont,,,326,73,0,399
Greenland,,,490,192,0,682
Hampstead,,,680,354,0,"1,034"
Hampton,,,"2,280","1,124",0,"3,404"
"Hampton Falls",,,448,123,0,571
Kensington,,,348,119,0,467
Kingston,,,822,228,0,"1,050"
Londonderry,,,"1,403",853,0,"2,256"
"New Castle",,,312,109,0,421
Newfields,,,221,80,0,301
Newington,,,175,88,0,263
Newmarket,,,584,585,0,"1,169"
Newton,,,458,228,0,686
"N. Hampton",,,882,310,0,"1,192"
Northwood,,,440,178,0,618
Nottingham,,,336,151,0,487
Plaistow,,,792,506,0,"1,298"
Portsmouth,,,"2,887","2,961",0,"5,848"
Raymond,,,843,348,0,"1,191"
Rye,,,"1,292",446,0,"1,738"
Salem,,,"1,876","3,555",0,"5,431"
Sandown,,,290,137,0,427
Seabrook,,,968,515,0,"1,483"
"S. Hampton",,,176,90,0,266
Stratham,,,669,150,0,819
Windham,,,607,650,0,"1,257"
TOTALS,,,"29,003","17,622",1,"46,626"
