City/Town,Ward,Pct,"Debra E. Crapo","Andrew Christie, Jr",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,220,0,0,220
Auburn,,,130,0,0,130
Brentwood,,,77,0,0,77
Candia,,,106,0,5,111
Chester,,,78,0,0,78
Danville,,,90,0,0,90
Deerfield,,,118,0,0,118
Derry,,,440,0,1,441
"E. Kingston",,,67,0,0,67
Epping,,,127,0,0,127
Exeter,,,509,1,0,510
Fremont,,,40,0,0,40
Greenland,,,90,0,0,90
Hampstead,,,150,0,0,150
Hampton,,,571,2,0,573
"Hampton Falls",,,41,1,0,42
Kensington,,,76,0,0,76
Kingston,,,107,0,0,107
Londonderry,,,370,0,2,372
"New Castle",,,66,1,0,67
Newfields,,,49,1,0,50
Newington,,,28,0,0,28
Newmarket,,,250,1,0,251
Newton,,,60,0,0,60
"N. Hampton",,,140,0,0,140
Northwood,,,102,1,0,103
Nottingham,,,72,0,0,72
Plaistow,,,118,2,0,120
Portsmouth,1,1,164,0,0,164
Portsmouth,2,1,236,0,0,236
Portsmouth,3,1,107,0,0,107
Portsmouth,4,1,200,0,0,200
Portsmouth,5,1,232,0,1,233
Raymond,,,135,1,1,137
Rye,,,231,0,0,231
Salem,,,675,0,6,681
Sandown,,,66,0,0,66
Seabrook,,,100,1,0,101
"S. Hampton",,,25,0,0,25
Stratham,,,214,0,1,215
Windham,,,342,0,0,342
TOTALS,,,"7,019",12,17,"7,048"
