City/Town,Ward,Pct,"James Danforth","Matthew Houde",Write-Ins,"Total Votes Cast"
,,,,
Andover,,,125,0,3,128
Cornish,,,35,3,0,38
Croydon,,,32,0,0,32
Danbury,,,83,0,1,84
Enfield,,,95,0,0,95
Franklin,1,1,129,1,0,130
Franklin,2,1,74,0,1,75
Franklin,3,1,76,0,1,77
Grafton,,,52,0,2,54
Grantham,,,105,0,0,105
Hanover,,,93,1,0,94
Hill,,,52,0,0,52
Lebanon,1,1,90,0,0,90
Lebanon,2,1,82,0,0,82
Lebanon,3,1,110,0,0,110
Plainfield,,,76,1,0,77
Springfield,,,50,0,0,50
Wilmot,,,81,0,3,84
TOTALS,,,"1,440",6,11,"1,457"
