City/Town,,,"Leslie G. Hammond","Ricardo Rodriguez",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,811,490,1,"1,302"
Andover,,,449,414,0,863
Boscawen,,,691,419,2,"1,112"
Bow,,,"2,201","1,253",6,"3,460"
Bradford,,,394,277,0,671
Canterbury,,,562,477,0,"1,039"
Chichester,,,698,330,0,"1,028"
Concord,,,"6,550","6,814",13,"13,377"
Danbury,,,271,156,0,427
Dunbarton,,,899,349,5,"1,253"
Epsom,,,"1,091",493,1,"1,585"
Franklin,,,"1,394",923,1,"2,318"
Henniker,,,873,684,2,"1,559"
Hill,,,240,102,0,342
Hooksett,,,"3,127","1,462",0,"4,589"
Hopkinton,,,"1,381","1,214",1,"2,596"
Loudon,,,"1,340",578,0,"1,918"
"New London",,,"1,138",826,1,"1,965"
Newbury,,,624,332,1,957
Northfield,,,918,467,0,"1,385"
Pembroke,,,"1,532",902,1,"2,435"
Pittsfield,,,746,382,0,"1,128"
Salisbury,,,332,197,0,529
Sutton,,,485,367,0,852
Warner,,,592,547,2,"1,141"
Webster,,,445,289,0,734
Wilmot,,,335,280,0,615
TOTALS,,,"30,119","21,024",37,"51,180"
