City/Town,Ward,Pct,"Leslie G. Hammond","Ricardo Rodriguez",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,811,490,1,"1,302"
Andover,,,449,414,0,863
Boscawen,,,691,419,2,"1,112"
Bow,,,"2,201","1,253",6,"3,460"
Bradford,,,394,277,0,671
Canterbury,,,562,477,0,"1,039"
Chichester,,,698,330,0,"1,028"
Concord,1,1,693,686,0,"1,379"
Concord,2,1,626,579,0,"1,205"
Concord,3,1,510,529,2,"1,041"
Concord,4,1,497,680,0,"1,177"
Concord,5,1,725,939,2,"1,666"
Concord,6,1,462,566,5,"1,033"
Concord,7,1,788,929,2,"1,719"
Concord,8,1,671,508,2,"1,181"
Concord,9,1,582,541,0,"1,123"
Concord,10,1,996,857,0,"1,853"
Danbury,,,271,156,0,427
Dunbarton,,,899,349,5,"1,253"
Epsom,,,"1,091",493,1,"1,585"
Franklin,1,1,503,388,0,891
Franklin,2,1,374,206,0,580
Franklin,3,1,517,329,1,847
Henniker,,,873,684,2,"1,559"
Hill,,,240,102,0,342
Hooksett,,,"3,127","1,462",0,"4,589"
Hopkinton,,,"1,381","1,214",1,"2,596"
Loudon,,,"1,340",578,0,"1,918"
"New London",,,"1,138",826,1,"1,965"
Newbury,,,624,332,1,957
Northfield,,,918,467,0,"1,385"
Pembroke,,,"1,532",902,1,"2,435"
Pittsfield,,,746,382,0,"1,128"
Salisbury,,,332,197,0,529
Sutton,,,485,367,0,852
Warner,,,592,547,2,"1,141"
Webster,,,445,289,0,734
Wilmot,,,335,280,0,615
TOTALS,,,"30,119","21,024",37,"51,180"
