City/Town,,,"Ruth L. Griffin","Ed Theobald",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,791,253,0,"1,044"
Brentwood,,,423,148,0,571
Danville,,,315,112,0,427
Dover,,,"3,437","2,100",0,"5,537"
Durham,,,"1,013",795,0,"1,808"
"E. Kingston",,,230,96,0,326
Epping,,,402,285,0,687
Exeter,,,"1,870","1,058",0,"2,928"
Fremont,,,315,100,0,415
Greenland,,,633,189,0,822
Hampstead,,,840,338,0,"1,178"
Hampton,,,"2,029","1,540",0,"3,569"
"Hampton Falls",,,355,189,0,544
Kensington,,,282,241,0,523
Kingston,,,725,308,0,"1,033"
Madbury,,,252,103,0,355
"New Castle",,,292,131,0,423
Newfields,,,150,106,0,256
Newington,,,194,55,0,249
Newmarket,,,703,589,0,"1,292"
Newton,,,490,270,0,760
"N. Hampton",,,890,411,0,"1,301"
Plaistow,,,742,370,0,"1,112"
Portsmouth,,,"3,323","2,624",0,"5,947"
Rollinsford,,,289,236,0,525
Rye,,,"1,150",752,0,"1,902"
Salem,,,"3,029","2,178",0,"5,207"
Sandown,,,377,198,0,575
Seabrook,,,894,686,0,"1,580"
Somersworth,,,"1,039","1,086",0,"2,125"
"S. Hampton",,,146,128,0,274
Stratham,,,755,298,0,"1,053"
Windham,,,"1,171",432,0,"1,603"
TOTALS,,,"29,546","18,405",0,"47,951"
