City/Town,Ward,Pct,"Ruth L. Griffin","Ed Theobald",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,791,253,0,"1,044"
Brentwood,,,423,148,0,571
Danville,,,315,112,0,427
Dover,1,1,544,316,0,860
Dover,2,1,353,317,0,670
Dover,3,1,638,434,0,"1,072"
Dover,4,1,767,441,0,"1,208"
Dover,5,1,641,354,0,995
Dover,6,1,494,238,0,732
Durham,,,"1,013",795,0,"1,808"
"E. Kingston",,,230,96,0,326
Epping,,,402,285,0,687
Exeter,,,"1,870","1,058",0,"2,928"
Fremont,,,315,100,0,415
Greenland,,,633,189,0,822
Hampstead,,,840,338,0,"1,178"
Hampton,,,"2,029","1,540",0,"3,569"
"Hampton Falls",,,355,189,0,544
Kensington,,,282,241,0,523
Kingston,,,725,308,0,"1,033"
Madbury,,,252,103,0,355
"New Castle",,,292,131,0,423
Newfields,,,150,106,0,256
Newington,,,194,55,0,249
Newmarket,,,703,589,0,"1,292"
Newton,,,490,270,0,760
"N. Hampton",,,890,411,0,"1,301"
Plaistow,,,742,370,0,"1,112"
Portsmouth,1,1,453,425,0,878
Portsmouth,2,1,701,653,0,"1,354"
Portsmouth,3,1,504,379,0,883
Portsmouth,4,1,830,527,0,"1,357"
Portsmouth,5,1,835,640,0,"1,475"
Rollinsford,,,289,236,0,525
Rye,,,"1,150",752,0,"1,902"
Salem,,,"3,029","2,178",0,"5,207"
Sandown,,,377,198,0,575
Seabrook,,,894,686,0,"1,580"
Somersworth,1,1,258,237,0,495
Somersworth,2,1,228,191,0,419
Somersworth,3,1,205,200,0,405
Somersworth,4,1,215,244,0,459
Somersworth,5,1,133,214,0,347
"S. Hampton",,,146,128,0,274
Stratham,,,755,298,0,"1,053"
Windham,,,"1,171",432,0,"1,603"
TOTALS,,,"29,546","18,405",0,"47,951"
