City/Town,,,"Bernard A. Streeter, Jr","Dennis J. Sullivan",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,226,39,0,265
Amherst,,,"1,107",265,0,"1,372"
Antrim,,,341,92,0,433
Bedford,,,"1,198",640,0,"1,838"
Bennington,,,108,34,0,142
Brookline,,,242,86,0,328
Chesterfield,,,310,70,0,380
Deering,,,93,36,0,129
Dublin,,,252,65,0,317
Fitzwilliam,,,271,61,0,332
Francestown,,,177,35,0,212
Gilsum,,,62,24,0,86
Goffstown,,,"1,416","1,277",0,"2,693"
Greenfield,,,171,74,0,245
Greenville,,,112,276,0,388
Hancock,,,354,69,0,423
Harrisville,,,103,56,0,159
Hillsborough,,,517,178,2,697
Hinsdale,,,278,189,0,467
Hollis,,,617,182,0,799
Hudson,,,"1,603","1,095",0,"2,698"
Jaffrey,,,709,496,0,"1,205"
Keene,,,"3,533","1,561",0,"5,094"
Litchfield,,,183,114,0,297
Lyndeborough,,,174,54,0,228
Marlborough,,,308,121,0,429
Marlow,,,74,34,0,108
Mason,,,101,35,0,136
Merrimack,,,"1,104",725,1,"1,830"
Milford,,,"1,272",707,0,"1,979"
"Mont Vernon",,,207,57,0,264
Nashua,,,"7,490","7,397",1,"14,888"
Nelson,,,82,18,0,100
"New Boston",,,256,131,0,387
"New Ipswich",,,219,164,0,383
Pelham,,,701,640,0,"1,341"
Peterborough,,,"1,225",259,0,"1,484"
Richmond,,,78,22,0,100
Rindge,,,297,75,0,372
Roxbury,,,23,7,0,30
Sharon,,,50,9,0,59
Stoddard,,,76,13,0,89
Sullivan,,,68,16,0,84
Surry,,,113,25,0,138
Swanzey,,,678,260,0,938
Temple,,,161,37,0,198
Troy,,,160,152,0,312
Walpole,,,631,250,0,881
Weare,,,379,178,0,557
Westmoreland,,,244,44,0,288
Wilton,,,413,296,0,709
Winchester,,,300,170,0,470
Windsor,,,13,1,0,14
TOTALS,,,"30,880","18,911",4,"49,795"
