City/Town,,,"John D. Morton, Sr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"6,076",0,"6,076"
Cambridge,,,2,0,2
Carroll,,,243,0,243
Clarksville,,,74,0,74
Colebrook,,,677,0,677
Columbia,,,142,0,142
Dalton,,,150,0,150
Dixville,,,23,0,23
Dummer,,,102,0,102
Errol,,,100,0,100
Gorham,,,"1,221",0,"1,221"
Jefferson,,,310,0,310
Lancaster,,,"1,238",0,"1,238"
Milan,,,340,0,340
Millsfield,,,8,0,8
Northumberland,,,946,0,946
"Pinkham's Grant",,,7,0,7
Pittsburg,,,270,0,270
Randolph,,,144,0,144
Shelburne,,,130,0,130
Stark,,,159,0,159
Stewartstown,,,232,0,232
Stratford,,,229,0,229
"Thompson and Meserve's Purchase",,,2,0,2
"Wentworth's Location",,,14,0,14
Whitefield,,,654,0,654
TOTALS,,,"13,493",0,"13,493"
