City/Town,Ward,Pct,"Fred S. Parker","Bill Lynch",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,104,0,0,104
Chesterfield,,,239,0,0,239
Dublin,,,137,0,0,137
Fitzwilliam,,,181,0,1,182
Gilsum,,,59,0,0,59
Harrisville,,,59,0,1,60
Hinsdale,,,110,0,0,110
Jaffrey,,,369,0,0,369
Keene,1,1,67,0,0,67
Keene,2,1,170,0,0,170
Keene,3,1,222,0,0,222
Keene,4,1,222,0,0,222
Keene,5,1,245,0,0,245
Marlborough,,,127,0,0,127
Marlow,,,68,0,0,68
Nelson,,,55,0,0,55
Richmond,,,96,0,0,96
Rindge,,,464,0,0,464
Roxbury,,,16,0,0,16
Stoddard,,,115,0,0,115
Sullivan,,,43,0,0,43
Surry,,,61,0,0,61
Swanzey,,,361,0,1,362
Troy,,,154,0,2,156
Walpole,,,261,0,0,261
Westmoreland,,,168,0,0,168
Winchester,,,122,0,3,125
TOTALS,,,"4,295",0,8,"4,303"
