City/Town,,,"John M. Pratt","Daniel Adams Eaton","John J. Laurent","Robert Batchelder","Bob Harcke","Chick Miller","David F. Decoste","Fred Ward",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Democratic,Republican,Republican,Democratic,Republican
Alstead,,,404,345,304,398,300,308,344,265,0,"2,668"
Gilsum,,,111,120,128,115,132,124,94,124,0,948
Marlow,,,169,166,129,215,133,106,137,105,1,"1,161"
Nelson,,,156,172,102,160,112,102,152,97,1,"1,054"
Roxbury,,,37,52,32,39,35,27,39,31,1,293
Stoddard,,,149,227,216,124,225,184,110,216,0,"1,451"
Sullivan,,,119,130,113,99,117,110,96,105,0,889
Surry,,,134,142,167,152,151,131,118,132,0,"1,127"
Walpole,,,849,688,676,652,642,709,758,530,4,"5,508"
Westmoreland,,,287,342,456,319,388,302,253,296,0,"2,643"
TOTALS,,,"2,415","2,384","2,323","2,273","2,235","2,103","2,101","1,901",7,"17,742"
