City/Town,,,"William P. Denley","David L. Babson, Jr","Sam Cataldo","Bud Martin",Write-Ins,"Total Votes Cast"
,,,,,,
Brookfield,,,82,15,8,0,0,105
Chatham,,,24,9,0,0,0,33
Conway,,,225,226,107,1,3,562
Eaton,,,23,25,6,0,0,54
Effingham,,,42,44,31,0,0,117
Farmington,,,70,21,117,0,0,208
Freedom,,,74,71,24,0,0,169
Madison,,,80,58,45,0,3,186
Middleton,,,29,8,35,0,0,72
Milton,,,80,17,67,0,4,168
Moultonborough,,,269,68,69,2,2,410
Ossipee,,,235,235,65,1,0,536
Sandwich,,,99,53,24,3,0,179
Tamworth,,,103,123,62,0,1,289
Tuftonboro,,,173,127,50,3,0,353
Wakefield,,,405,23,57,0,0,485
Wolfeboro,,,430,348,125,2,0,905
TOTALS,,,"2,443","1,471",892,12,13,"4,831"
