City/Town,Ward,Pct,"Elizabeth Kulig","Joseph Kelly Levasseur",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,318,0,0,318
Antrim,,,72,0,0,72
Bedford,,,378,0,1,379
Bennington,,,36,0,0,36
Brookline,,,111,0,0,111
Deering,,,44,0,0,44
Francestown,,,67,0,0,67
Goffstown,,,343,0,0,343
Greenfield,,,60,0,0,60
Greenville,,,42,0,0,42
Hancock,,,124,0,0,124
Hillsborough,,,115,1,0,116
Hollis,,,208,0,0,208
Hudson,,,429,0,1,430
Litchfield,,,118,0,0,118
Lyndeborough,,,48,0,0,48
Manchester,1,1,401,0,1,402
Manchester,2,1,303,1,0,304
Manchester,3,1,140,0,0,140
Manchester,4,1,197,1,0,198
Manchester,5,1,168,1,2,171
Manchester,6,1,267,2,1,270
Manchester,7,1,222,1,0,223
Manchester,8,1,248,3,0,251
Manchester,9,1,233,0,0,233
Manchester,10,1,256,0,0,256
Manchester,11,1,176,0,0,176
Manchester,12,1,191,0,1,192
Mason,,,39,1,1,41
Merrimack,,,356,0,0,356
Milford,,,497,0,0,497
"Mont Vernon",,,80,0,0,80
Nashua,1,1,322,0,2,324
Nashua,2,1,197,0,0,197
Nashua,3,1,276,0,0,276
Nashua,4,1,128,1,0,129
Nashua,5,1,245,0,0,245
Nashua,6,1,152,0,0,152
Nashua,7,1,201,0,0,201
Nashua,8,1,224,0,0,224
Nashua,9,1,205,0,0,205
"New Boston",,,147,2,0,149
"New Ipswich",,,79,0,0,79
Pelham,,,163,0,0,163
Peterborough,,,436,0,1,437
Sharon,,,24,0,0,24
Temple,,,70,0,0,70
Weare,,,118,0,0,118
Wilton,,,152,0,0,152
Windsor,,,5,0,0,5
TOTALS,,,"9,431",14,11,"9,456"
