City/Town,,,"Alan Glassman","Wendy n. E. Thomas",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"2,392","1,207",0,"3,599"
Barnstead,,,"1,699","1,024",1,"2,724"
Belmont,,,"2,251","1,368",3,"3,622"
"Center Harbor",,,415,298,1,714
Gilford,,,"2,686","2,093",3,"4,782"
Gilmanton,,,"1,399",870,0,"2,269"
Laconia,,,"4,429","3,634",1,"8,064"
Meredith,,,"2,218","1,778",3,"3,999"
"New Hampton",,,798,597,1,"1,396"
Sanbornton,,,"1,107",767,0,"1,874"
Tilton,,,987,853,1,"1,841"
TOTALS,,,"20,381","14,489",14,"34,884"
